Time;Bid;Ask
17:05:36.916;12.7000;12.7500
17:04:43.614;12.6500;12.7000
16:57:40.587;12.7000;12.7500
16:55:03.495;12.6500;12.7000
16:54:55.151;12.6000;12.6500
16:52:18.536;12.6000;12.6500
16:51:52.697;12.6000;12.6500
16:50:15.940;12.5500;12.6000
16:44:00.497;12.6000;12.6500
16:43:34.035;12.5500;12.6000
16:41:25.258;12.5500;12.6000
16:40:30.015;12.5500;12.6000
16:38:15.825;12.5500;12.6000
16:37:29.090;12.6000;12.6500
16:33:50.473;12.5500;12.6000
16:28:29.550;12.5500;12.6000
16:21:32.409;12.5000;12.5500
16:18:50.285;12.5000;12.5500
16:16:44.047;12.5000;12.5500
16:10:05.211;12.4500;12.5000
