Time;Bid;Ask
17:03:59.632;9.6220;9.6320
17:02:55.790;9.6780;9.6880
17:01:58.740;9.7040;9.7140
17:00:56.996;9.7030;9.7130
16:59:59.482;9.7360;9.7460
16:58:59.397;9.6770;9.6870
16:57:55.646;9.5780;9.5880
16:56:59.192;9.6420;9.6520
16:55:58.938;9.6580;9.6680
16:54:58.004;9.6640;9.6740
16:53:56.753;9.6310;9.6410
16:52:59.663;9.5420;9.5520
16:51:58.334;9.6840;9.6940
16:50:55.898;9.5450;9.5550
16:49:58.084;9.4640;9.4740
16:48:57.191;9.4540;9.4640
16:47:56.002;9.3590;9.3690
16:46:57.643;9.4120;9.4220
16:45:58.174;9.3910;9.4010
16:44:59.480;9.3200;9.3300
16:43:59.026;9.3660;9.3760
16:42:57.032;9.3310;9.3410
16:41:57.097;9.4410;9.4510
16:40:57.322;9.3050;9.3150
16:39:58.075;9.3300;9.3400
16:38:57.583;9.5400;9.5500
16:37:55.687;9.6370;9.6470
16:36:57.018;9.7010;9.7110
16:35:57.302;9.5410;9.5510
16:34:59.278;9.6590;9.6690
16:33:59.840;9.8080;9.8180
16:32:57.693;9.8680;9.8780
16:31:59.027;9.8560;9.8660
16:30:59.391;9.8190;9.8290
16:29:58.325;9.7380;9.7480
16:28:59.788;9.7040;9.7140
16:27:55.589;9.9360;9.9460
16:26:57.274;9.9010;9.9110
16:25:57.778;9.9790;9.9890
16:24:59.943;9.9150;9.9250
16:23:56.226;10.0660;10.0760
16:22:57.760;9.9680;9.9780
16:21:59.131;9.9900;10.0000
16:20:58.090;9.8210;9.8310
16:19:59.055;9.9350;9.9450
16:18:56.637;10.0540;10.0640
16:17:58.312;9.9340;9.9440
16:16:59.074;9.7060;9.7160
16:15:58.340;9.6700;9.6800
16:14:58.708;9.8080;9.8180
16:13:55.999;9.9140;9.9240
16:12:57.578;10.0690;10.0790
16:11:58.600;10.1450;10.1550
16:10:56.944;10.1040;10.1140
16:09:58.763;10.1600;10.1700
16:08:58.040;10.0360;10.0460
16:07:56.977;10.0370;10.0470
16:06:56.162;10.0700;10.0800
16:05:58.918;9.8980;9.9080
16:04:54.393;9.8690;9.8790
