Time;Bid;Ask
15:15:31.162;0.2900;0.3000
15:12:31.060;0.2900;0.3000
15:09:32.912;0.2900;0.3000
15:06:29.932;0.2900;0.3000
15:03:39.904;0.2900;0.3000
15:01:25.089;0.2800;0.2900
15:00:37.937;0.2900;0.3000
14:59:17.009;0.2800;0.2900
14:55:40.127;0.2900;0.3000
14:54:39.785;0.2900;0.3000
14:53:59.325;0.2900;0.3000
14:52:40.027;0.2800;0.2900
14:48:07.219;0.2800;0.2900
14:47:58.671;0.2800;0.2900
14:46:43.397;0.2800;0.2900
14:45:35.622;0.2800;0.2900
14:44:47.484;0.2800;0.2900
14:42:41.392;0.2900;0.3000
14:40:25.421;0.2800;0.2900
14:39:43.611;0.2900;0.3000
14:38:52.188;0.2800;0.2900
14:35:26.948;0.2900;0.3000
14:34:57.743;0.2900;0.3000
14:33:56.516;0.2800;0.2900
14:32:54.951;0.2900;0.3100
14:31:41.440;0.2900;0.3100
14:30:59.999;0.2800;0.3000
14:28:10.216;0.2900;0.3100
14:24:55.037;0.2900;0.3000
14:19:35.524;0.2800;0.2900
