Time;Bid;Ask
17:20:15.393;2.0300;2.0700
17:14:50.815;2.0400;2.0800
17:12:38.189;2.0500;2.0900
17:11:39.735;2.0400;2.0800
17:08:05.471;2.0400;2.0800
17:07:12.378;2.0500;2.0900
17:06:27.364;2.0400;2.0800
17:05:12.206;2.0500;2.0900
16:59:06.548;2.0400;2.0800
16:57:19.365;2.0500;2.0900
16:56:11.468;2.0600;2.1000
16:55:35.038;2.0500;2.0900
16:53:36.933;2.0500;2.0900
16:51:48.578;2.0400;2.0800
16:50:06.011;2.0300;2.0700
16:47:44.589;2.0400;2.0800
16:43:25.836;2.0300;2.0700
16:37:40.104;2.0300;2.0700
16:36:50.349;2.0300;2.0700
16:35:28.200;2.0200;2.0600
16:34:01.997;2.0300;2.0700
16:33:33.923;2.0400;2.0800
16:31:14.247;2.0400;2.0800
