Time;Bid;Ask
13:25:57.635;8.6300;8.7300
13:24:46.293;8.6400;8.7400
13:23:55.441;8.7100;8.8100
13:22:52.304;8.7600;8.8600
13:21:59.661;8.7700;8.8700
13:20:54.536;8.8400;8.9400
13:19:46.716;8.8000;8.9000
13:18:59.814;8.7700;8.8700
13:17:58.999;8.7900;8.8900
13:16:56.090;8.8700;8.9700
13:15:58.624;8.9100;9.0100
13:14:55.052;8.9200;9.0200
13:13:44.110;8.9100;9.0100
13:12:46.351;8.9600;9.0600
13:11:52.088;9.0100;9.1100
13:10:51.030;9.0400;9.1400
13:09:59.990;9.0000;9.1000
13:08:56.327;9.0300;9.1300
13:07:55.062;9.0700;9.1700
13:06:50.382;9.0900;9.1900
13:05:57.172;9.1400;9.2400
13:04:58.834;9.2300;9.3300
13:03:57.195;9.2700;9.3700
13:02:59.418;9.3000;9.4000
13:01:59.112;9.3400;9.4400
13:00:57.210;9.3500;9.4500
12:59:57.603;9.2400;9.3400
12:58:56.294;9.2500;9.3500
12:57:56.146;9.3100;9.4100
12:56:51.194;9.2700;9.3700
12:55:52.790;9.2200;9.3200
12:54:59.877;9.2300;9.3300
12:53:46.719;9.2400;9.3400
12:52:57.505;9.1900;9.2900
12:51:57.062;9.1500;9.2500
12:50:51.102;9.2000;9.3000
12:49:59.589;9.2700;9.3700
12:48:58.269;9.2800;9.3800
12:48:50.210;9.2900;9.3900
12:47:48.838;9.1800;9.2800
12:46:55.067;9.0900;9.1900
12:45:50.019;9.1500;9.2500
12:44:58.904;9.1700;9.2700
12:43:48.350;9.1100;9.2100
12:42:56.732;9.2300;9.3300
12:41:47.016;9.2100;9.3100
12:40:59.942;9.1400;9.2400
12:39:59.207;9.2000;9.3000
12:38:47.512;9.1200;9.2200
12:37:52.718;9.0700;9.1700
12:36:59.048;9.0700;9.1700
12:35:58.655;9.1000;9.2000
12:34:57.367;9.0900;9.1900
12:33:57.202;9.0600;9.1600
12:32:57.352;9.1100;9.2100
12:31:59.003;9.0200;9.1200
12:30:57.683;9.1300;9.2300
12:29:32.792;9.1000;9.2000
12:28:57.219;9.1100;9.2100
12:27:58.617;9.0800;9.1800
12:26:57.678;9.0700;9.1700
