Time;Bid;Ask
10:15:55.484;12.3630;12.3730
10:14:56.643;12.2400;12.2500
10:13:56.700;12.3910;12.4010
10:12:54.385;12.2420;12.2520
10:11:59.720;12.2010;12.2110
10:10:57.636;11.8810;11.8910
10:09:54.525;11.8810;11.8910
10:08:54.603;12.1960;12.2060
10:07:56.353;12.0060;12.0160
10:06:59.996;12.0660;12.0760
10:05:54.648;12.2240;12.2340
10:04:56.144;12.2070;12.2170
10:03:58.923;12.5080;12.5180
10:02:49.843;12.4060;12.4160
10:01:59.780;12.2920;12.3020
10:00:53.643;12.2890;12.2990
09:59:56.215;12.3570;12.3670
09:58:55.605;12.1250;12.1350
09:57:57.831;12.1620;12.1720
09:56:58.756;12.3200;12.3300
09:55:55.208;12.1430;12.1530
09:54:56.856;12.0470;12.0570
09:53:55.514;12.3920;12.4020
09:52:54.983;12.3480;12.3580
09:51:55.796;12.1260;12.1360
09:50:55.475;12.3440;12.3540
09:49:57.556;12.1210;12.1310
09:48:54.890;11.8840;11.8940
09:47:56.594;12.1620;12.1720
09:46:57.531;12.5200;12.5300
09:45:55.458;12.2920;12.3020
09:44:56.044;12.6370;12.6470
09:43:55.684;12.6200;12.6300
09:42:58.376;12.4620;12.4720
09:41:56.891;12.5830;12.5930
09:40:58.144;12.3560;12.3660
09:39:55.838;12.4480;12.4580
09:38:56.404;12.6760;12.6860
09:37:56.550;12.7820;12.7920
09:36:53.224;12.5110;12.5210
09:35:56.148;12.7360;12.7460
09:34:57.512;12.7380;12.7480
09:33:59.229;12.9260;12.9360
09:32:54.108;13.0880;13.0980
09:31:56.084;13.2250;13.2350
09:30:54.146;13.1240;13.1340
09:29:55.846;13.0780;13.0880
09:28:59.165;13.0550;13.0650
09:27:57.740;13.1800;13.1900
09:26:55.307;12.8610;12.8710
09:25:56.829;12.7240;12.7340
09:24:59.109;12.4130;12.4230
09:23:58.128;12.5940;12.6040
09:22:59.493;12.3350;12.3450
09:21:53.952;12.4360;12.4460
09:20:56.998;12.6450;12.6550
09:19:59.197;12.7740;12.7840
09:18:58.654;12.7280;12.7380
09:17:55.908;13.0850;13.0950
09:16:57.818;13.3250;13.3350
