Time;Bid;Ask
13:21:12.637;4.7400;4.7500
13:17:52.378;4.7400;4.7500
13:16:18.052;4.7400;4.7500
13:14:47.535;4.7300;4.7400
13:13:46.035;4.7300;4.7400
13:11:52.885;4.7400;4.7500
13:08:22.429;4.7400;4.7500
13:07:30.199;4.7500;4.7600
13:05:52.875;4.7500;4.7600
13:04:11.089;4.7600;4.7700
13:01:56.798;4.7500;4.7600
12:59:15.774;4.7400;4.7500
12:58:41.100;4.7300;4.7400
12:57:27.437;4.7400;4.7500
12:56:41.181;4.7300;4.7400
12:54:48.423;4.7400;4.7500
12:51:32.585;4.7300;4.7400
12:47:22.068;4.7200;4.7300
12:33:09.377;4.7100;4.7200
12:32:29.378;4.7000;4.7100
