Time;Bid;Ask
10:58:27.396;6.1400;6.1500
10:57:45.330;6.1500;6.1600
10:56:54.777;6.1700;6.1800
10:55:53.482;6.1600;6.1700
10:54:58.921;6.1400;6.1500
10:53:52.798;6.1400;6.1500
10:52:51.506;6.1400;6.1500
10:51:23.444;6.1400;6.1500
10:50:54.786;6.1300;6.1400
10:49:35.131;6.1400;6.1500
10:48:56.091;6.1700;6.1800
10:47:56.143;6.1600;6.1700
10:46:44.806;6.1400;6.1500
10:45:47.830;6.1400;6.1500
10:44:29.751;6.1600;6.1700
10:43:59.032;6.1600;6.1700
10:42:50.011;6.1400;6.1500
10:41:59.108;6.1500;6.1600
10:40:32.951;6.1300;6.1400
10:39:51.896;6.1200;6.1300
10:38:48.493;6.1000;6.1100
10:37:50.211;6.1000;6.1100
10:36:26.474;6.0900;6.1000
10:35:55.913;6.1000;6.1100
10:34:50.161;6.0900;6.1000
10:33:04.426;6.0700;6.0800
10:31:42.680;6.0800;6.0900
10:30:57.720;6.0600;6.0700
10:29:49.172;6.0700;6.0800
10:27:42.249;6.0700;6.0800
10:25:50.307;6.0800;6.0900
10:24:50.059;6.0700;6.0800
10:23:56.816;6.0700;6.0800
10:21:51.464;6.0700;6.0800
10:20:26.296;6.0700;6.0800
10:19:16.321;6.0700;6.0800
10:18:32.003;6.0700;6.0800
10:17:13.953;6.0600;6.0700
10:16:01.944;6.0500;6.0600
10:15:24.272;6.0400;6.0500
10:14:38.206;6.0400;6.0500
10:12:52.717;6.0400;6.0500
10:11:59.511;6.0300;6.0400
10:10:33.052;6.0300;6.0400
10:09:43.588;6.0500;6.0600
10:08:42.512;6.0300;6.0400
10:07:41.890;6.0400;6.0500
10:06:41.585;6.0500;6.0600
10:05:45.120;6.0400;6.0500
10:04:34.722;6.0300;6.0400
10:03:59.423;6.0100;6.0200
10:02:52.820;6.0100;6.0200
10:01:18.669;6.0200;6.0300
10:00:46.666;6.0200;6.0300
