Time;Bid;Ask
15:29:42.419;1.3300;1.3400
15:24:30.194;1.3400;1.3500
15:22:21.590;1.3300;1.3400
15:21:21.433;1.3400;1.3500
15:18:45.855;1.3300;1.3400
15:17:44.894;1.3400;1.3500
15:15:27.760;1.3300;1.3400
15:14:41.503;1.3400;1.3500
15:13:17.835;1.3400;1.3500
15:12:38.100;1.3300;1.3400
15:09:34.046;1.3400;1.3500
15:08:11.270;1.3400;1.3500
15:06:06.145;1.3400;1.3500
15:05:09.085;1.3500;1.3600
15:04:59.434;1.3400;1.3500
14:59:16.529;1.3500;1.3600
14:57:00.007;1.3500;1.3600
14:56:27.397;1.3400;1.3500
14:55:27.710;1.3500;1.3600
14:52:29.438;1.3700;1.3800
14:51:56.441;1.3600;1.3700
14:49:44.205;1.3600;1.3700
14:48:29.518;1.3700;1.3800
14:45:40.491;1.3600;1.3700
14:44:12.552;1.3500;1.3600
14:43:40.333;1.3400;1.3500
14:41:38.277;1.3400;1.3500
14:40:35.973;1.3300;1.3400
14:39:27.584;1.3200;1.3300
14:37:14.910;1.3300;1.3400
14:36:55.910;1.3300;1.3400
14:34:00.524;1.3200;1.3300
14:33:37.474;1.3100;1.3200
14:32:37.769;1.3100;1.3300
14:31:36.883;1.3000;1.3200
