Time;Bid;Ask
17:17:58.681;5.2400;5.2500
17:16:48.960;5.2300;5.2400
17:14:27.408;5.2500;5.2600
17:13:29.405;5.2600;5.2700
17:12:23.621;5.2700;5.2800
17:09:23.671;5.2700;5.2800
17:06:59.342;5.2600;5.2700
17:04:41.835;5.2600;5.2700
17:03:57.762;5.2500;5.2600
16:51:26.179;5.2600;5.2700
16:50:01.326;5.2500;5.2600
16:49:53.543;5.2600;5.2700
16:48:39.231;5.2500;5.2600
16:47:37.181;5.2400;5.2500
16:46:26.396;5.2300;5.2400
16:42:50.139;5.2100;5.2200
16:40:56.679;5.2000;5.2100
16:39:21.495;5.2300;5.2400
16:37:24.322;5.2400;5.2500
16:36:45.321;5.2400;5.2500
16:35:13.862;5.2500;5.2600
16:25:31.972;5.2300;5.2400
16:22:21.918;5.2200;5.2300
16:21:17.440;5.2300;5.2400
16:20:38.811;5.2400;5.2500
