Time;Bid;Ask
21:38:58.123;9.8800;9.9000
21:37:48.810;9.8800;9.9000
21:36:59.784;9.8700;9.8900
21:35:51.944;9.8500;9.8700
21:33:32.444;9.8600;9.8800
21:32:17.547;9.8400;9.8600
21:31:37.702;9.8500;9.8700
21:30:49.805;9.8600;9.8800
21:29:39.251;9.8700;9.8900
21:27:21.792;9.8700;9.8900
21:26:43.777;9.8600;9.8800
21:24:44.528;9.8700;9.8900
21:23:18.193;9.8900;9.9100
21:22:26.650;9.9000;9.9200
21:21:59.482;9.9000;9.9200
21:20:45.346;9.9000;9.9200
21:19:47.729;9.9000;9.9200
21:18:40.572;9.8900;9.9100
21:17:59.855;9.9200;9.9400
21:16:58.706;9.9100;9.9300
21:15:29.268;9.9100;9.9300
21:14:52.915;9.9200;9.9400
21:13:47.571;9.9500;9.9700
21:12:57.300;9.9500;9.9700
21:11:48.310;9.9500;9.9700
21:10:54.917;9.9600;9.9800
21:09:59.145;9.9500;9.9700
21:05:17.287;9.9600;9.9800
21:04:28.009;9.9400;9.9600
21:03:46.949;9.9500;9.9700
21:02:44.077;9.9400;9.9600
21:01:57.716;9.9500;9.9700
21:00:39.489;9.9500;9.9700
20:59:55.548;9.9400;9.9600
20:58:28.663;9.9500;9.9700
20:57:57.083;9.9600;9.9800
20:56:49.747;9.9500;9.9700
20:55:35.532;9.9600;9.9800
20:54:49.030;9.9400;9.9600
20:53:37.412;9.9500;9.9700
20:51:58.467;9.9500;9.9700
20:50:55.441;9.9300;9.9500
20:49:29.220;9.9200;9.9400
20:47:35.863;9.9200;9.9400
20:46:58.411;9.9100;9.9300
20:45:57.918;9.9100;9.9300
20:44:58.348;9.9200;9.9400
20:42:32.512;9.9200;9.9400
20:41:56.961;9.9300;9.9500
20:40:59.156;9.9100;9.9300
