Time;Bid;Ask
17:14:43.196;3.3500;3.3600
17:12:43.456;3.3500;3.3600
17:11:44.298;3.3500;3.3600
17:02:04.680;3.3500;3.3600
16:59:49.415;3.3400;3.3500
16:57:39.871;3.3500;3.3600
16:56:56.512;3.3400;3.3500
16:55:31.592;3.3400;3.3500
16:54:38.887;3.3500;3.3600
16:53:58.941;3.3400;3.3500
16:47:39.216;3.3400;3.3500
16:45:24.693;3.3500;3.3600
16:44:39.142;3.3600;3.3700
16:42:02.942;3.3700;3.3800
16:37:32.357;3.3800;3.3900
16:35:21.770;3.3700;3.3800
16:34:52.985;3.3700;3.3800
16:33:51.210;3.3600;3.3700
16:32:37.405;3.3400;3.3500
16:31:40.783;3.3500;3.3600
16:30:20.134;3.3600;3.3700
16:27:17.822;3.3700;3.3800
16:24:42.039;3.3800;3.3900
16:23:36.876;3.3800;3.3900
16:22:03.921;3.4000;3.4100
16:20:44.862;3.4100;3.4200
16:18:13.977;3.4200;3.4300
16:17:51.451;3.4300;3.4400
16:16:56.018;3.4200;3.4300
