Time;Bid;Ask
17:13:06.785;0.6300;0.6500
17:10:55.528;0.6300;0.6500
17:09:16.644;0.6400;0.6600
17:06:22.314;0.6300;0.6500
17:05:46.876;0.6400;0.6600
17:01:41.022;0.6300;0.6500
16:59:41.055;0.6200;0.6400
16:57:59.831;0.6300;0.6500
16:56:29.313;0.6200;0.6400
16:55:59.380;0.6300;0.6500
16:51:04.888;0.6200;0.6400
16:50:30.164;0.6300;0.6500
16:45:50.330;0.6200;0.6400
16:44:58.599;0.6100;0.6300
16:43:20.542;0.6200;0.6400
16:41:02.128;0.6200;0.6400
16:39:58.560;0.6300;0.6500
16:38:36.282;0.6300;0.6500
16:35:20.942;0.6200;0.6400
16:34:56.479;0.6300;0.6500
16:33:46.278;0.6200;0.6400
16:32:51.961;0.6100;0.6300
16:29:51.056;0.6200;0.6400
16:27:40.607;0.6100;0.6300
16:25:54.476;0.6200;0.6400
16:23:27.476;0.6100;0.6300
16:22:40.064;0.6100;0.6300
16:21:36.486;0.6100;0.6300
16:18:00.630;0.6200;0.6400
16:16:02.497;0.6200;0.6400
