Time;Bid;Ask
16:23:58.619;2.4200;2.4300
16:22:59.024;2.3700;2.3800
16:21:57.515;2.3200;2.3300
16:20:56.168;2.3500;2.3600
16:19:55.470;2.2500;2.2600
16:18:57.769;2.3000;2.3100
16:17:54.493;2.3700;2.3800
16:16:49.543;2.3600;2.3700
16:15:59.486;2.4000;2.4100
16:14:52.356;2.3900;2.4000
16:13:55.284;2.4400;2.4500
16:12:56.881;2.4900;2.5000
16:11:58.752;2.4600;2.4700
16:10:53.592;2.5000;2.5100
16:09:47.644;2.5000;2.5100
16:08:54.665;2.4500;2.4600
16:07:55.580;2.4900;2.5000
16:06:58.367;2.4700;2.4800
16:05:41.049;2.3500;2.3600
16:04:53.082;2.3900;2.4000
16:03:56.900;2.3800;2.3900
16:02:53.710;2.4000;2.4100
16:01:58.704;2.3400;2.3500
16:00:56.347;2.4200;2.4300
15:59:53.736;2.5500;2.5600
15:58:58.227;2.5900;2.6000
15:57:46.767;2.6200;2.6300
15:56:57.689;2.5700;2.5800
15:55:58.572;2.5800;2.5900
15:54:58.845;2.6100;2.6200
15:53:52.964;2.6300;2.6400
15:52:59.551;2.6000;2.6100
15:51:54.120;2.6300;2.6400
15:50:56.868;2.6400;2.6500
15:49:57.963;2.6100;2.6200
15:48:54.458;2.5900;2.6000
15:47:55.819;2.6400;2.6500
15:46:56.737;2.6800;2.6900
15:45:55.342;2.7000;2.7100
15:44:53.870;2.7600;2.7700
15:43:57.800;2.7500;2.7600
15:42:49.043;2.7800;2.7900
15:41:57.631;2.8400;2.8500
15:40:55.819;2.8900;2.9100
15:39:48.230;2.7200;2.7400
15:38:56.729;2.8100;2.8300
15:37:56.507;2.9100;2.9300
15:36:56.829;2.9600;2.9800
15:35:56.782;3.0000;3.0200
15:34:57.043;3.0700;3.0900
15:33:56.936;3.0400;3.0600
15:32:56.476;3.0900;3.1100
15:31:54.083;3.2000;3.2200
15:30:59.644;3.2000;3.2200
15:29:44.669;3.3000;3.3400
15:28:57.430;3.2600;3.3000
15:27:45.613;3.1700;3.2100
15:26:57.804;3.1900;3.2300
15:25:57.750;3.1800;3.2200
15:24:58.930;3.1000;3.1400
