Time;Bid;Ask
09:30:47.690;399.6400;0.0000
09:29:57.502;399.7200;0.0000
09:28:57.703;399.7200;0.0000
09:27:56.170;399.5300;0.0000
09:26:58.735;399.5300;0.0000
09:25:54.977;399.6500;0.0000
09:24:53.043;399.9300;0.0000
09:23:56.113;399.7700;0.0000
09:22:58.915;399.8700;0.0000
09:21:55.367;400.0000;0.0000
09:20:59.743;400.0800;0.0000
09:19:55.566;400.1200;0.0000
09:18:57.642;400.1800;0.0000
09:17:56.414;400.2400;0.0000
09:16:59.596;400.4300;0.0000
09:15:52.315;400.4500;0.0000
09:14:48.605;400.5400;0.0000
09:13:50.638;400.6100;0.0000
09:12:59.955;400.5200;0.0000
09:11:57.554;400.5500;0.0000
09:10:53.467;400.6200;0.0000
09:09:52.347;400.5200;0.0000
09:08:51.028;400.7200;0.0000
09:07:49.031;400.5700;0.0000
09:06:53.831;400.3100;0.0000
09:05:58.137;400.6400;0.0000
09:04:54.013;400.7600;0.0000
09:03:53.242;400.5200;0.0000
09:02:47.937;400.6100;0.0000
09:01:53.875;400.6000;0.0000
09:00:52.169;400.6700;0.0000
08:59:45.241;400.9000;0.0000
08:58:13.668;400.8600;0.0000
08:57:53.419;400.8200;0.0000
08:56:55.968;400.7000;0.0000
08:55:07.412;400.6800;0.0000
08:54:47.014;400.6600;0.0000
08:53:58.029;400.6200;0.0000
08:52:58.561;400.5800;0.0000
08:51:59.002;400.7200;0.0000
08:50:20.026;401.0100;0.0000
08:49:54.757;400.7400;0.0000
08:48:05.098;400.8800;0.0000
08:47:57.273;400.8400;0.0000
08:46:33.523;400.8000;0.0000
08:45:35.477;400.7700;0.0000
08:44:59.998;400.7100;0.0000
08:43:59.953;400.8200;0.0000
08:42:50.137;400.7700;0.0000
08:41:52.851;400.7200;0.0000
08:40:20.086;400.8400;0.0000
08:39:59.030;400.8400;0.0000
08:38:31.782;400.9000;0.0000
08:37:38.053;400.9000;0.0000
08:36:57.014;400.7300;0.0000
08:35:27.869;400.7700;0.0000
08:34:59.815;400.9600;0.0000
08:33:47.014;400.9200;0.0000
08:32:47.821;401.0800;0.0000
