Time;Bid;Ask
11:17:58.425;6.0100;6.0200
11:16:58.772;6.0120;6.0220
11:15:59.369;6.0240;6.0340
11:14:58.054;6.0060;6.0160
11:13:58.119;5.9860;5.9960
11:12:59.755;6.0260;6.0360
11:11:53.874;5.9910;6.0010
11:10:57.815;6.0010;6.0110
11:09:59.771;5.9730;5.9830
11:08:58.599;5.9580;5.9680
11:07:57.737;5.9690;5.9790
11:06:59.589;5.9780;5.9880
11:05:57.323;6.0210;6.0310
11:04:59.822;6.0110;6.0210
11:03:58.849;6.0020;6.0120
11:02:58.323;6.0090;6.0190
11:01:55.256;6.0590;6.0690
11:00:59.485;6.1090;6.1190
10:59:59.108;6.0840;6.0940
10:58:57.793;6.0710;6.0810
10:57:58.325;6.0810;6.0910
10:56:59.584;6.0470;6.0570
10:55:56.544;6.0550;6.0650
10:54:59.871;6.0390;6.0490
10:53:59.527;6.0490;6.0590
10:52:57.487;6.0310;6.0410
10:51:59.102;6.0180;6.0280
10:50:57.520;6.0400;6.0500
10:49:58.319;5.9340;5.9440
10:48:56.762;5.9090;5.9190
10:47:59.825;5.9190;5.9290
10:46:58.700;5.9490;5.9590
10:45:57.200;5.9680;5.9780
10:44:58.793;5.9540;5.9640
10:43:56.913;5.9410;5.9510
10:42:59.795;5.9400;5.9500
10:41:58.575;5.8900;5.9000
10:40:59.651;5.9150;5.9250
10:39:58.694;5.9700;5.9800
10:38:57.627;5.9590;5.9690
10:37:57.800;5.9910;6.0010
10:36:59.904;5.9890;5.9990
10:35:59.815;5.9810;5.9910
10:34:58.128;6.0220;6.0320
10:33:59.054;6.0560;6.0660
10:32:58.117;6.0500;6.0600
10:31:58.637;6.0380;6.0480
10:30:59.613;6.0160;6.0260
10:29:58.633;6.0170;6.0270
10:28:57.209;6.0310;6.0410
10:27:59.940;6.1110;6.1210
10:26:58.693;6.1460;6.1560
10:25:59.686;6.0710;6.0810
10:24:58.489;6.0500;6.0600
10:23:59.434;6.0780;6.0880
10:22:59.632;6.1080;6.1180
10:21:58.717;6.0890;6.0990
10:20:56.177;6.1140;6.1240
10:19:55.772;6.0890;6.0990
