Time;Bid;Ask
13:40:28.858;8.8200;8.9100
13:39:55.474;8.8200;8.9100
13:38:30.206;8.8000;8.8900
13:37:56.200;8.7900;8.8800
13:35:44.767;8.8900;8.9800
13:34:41.618;8.9100;9.0000
13:33:29.236;8.9100;9.0000
13:32:53.269;8.9200;9.0100
13:31:53.018;8.9900;9.0800
13:30:54.748;8.9700;9.0600
13:28:14.735;9.0000;9.0900
13:27:21.760;8.9900;9.0800
13:26:58.850;8.9900;9.0800
13:25:33.845;8.9700;9.0600
13:24:41.752;8.9600;9.0500
13:23:13.225;9.0000;9.0900
13:22:47.110;9.0000;9.0900
13:20:59.923;8.9700;9.0600
13:19:55.467;8.9700;9.0600
13:18:52.339;8.9300;9.0200
13:17:59.900;8.9400;9.0300
13:16:58.828;8.9500;9.0400
13:15:58.358;8.9800;9.0700
13:14:59.950;8.9700;9.0600
13:13:27.181;8.9300;9.0200
13:12:18.622;8.9400;9.0300
13:11:46.221;8.9500;9.0400
13:10:59.193;8.7800;8.8700
13:06:55.935;8.7600;8.8500
13:05:58.456;8.7300;8.8200
13:04:13.470;8.7700;8.8600
13:03:59.850;8.7800;8.8700
13:02:29.554;8.8300;8.9200
13:01:12.483;8.7700;8.8600
13:00:53.930;8.7800;8.8700
12:58:48.072;8.7500;8.8400
12:57:44.345;8.8400;8.9300
12:55:31.059;8.8600;8.9500
12:54:28.698;8.8800;8.9700
12:53:31.084;8.8500;8.9400
12:52:25.398;8.8700;8.9600
12:51:22.190;8.8300;8.9200
12:50:54.478;8.8700;8.9600
12:49:56.905;8.8000;8.8900
12:48:11.529;8.7800;8.8700
12:47:39.774;8.7700;8.8600
12:46:29.868;8.7700;8.8600
12:45:35.394;8.7700;8.8600
12:44:55.360;8.7500;8.8400
12:42:56.009;8.7400;8.8300
