Time;Bid;Ask
17:19:42.700;0.8400;0.8500
17:18:59.107;0.8500;0.8600
17:17:50.591;0.8400;0.8500
17:15:12.956;0.8400;0.8500
17:13:45.888;0.8400;0.8500
17:12:49.894;0.8400;0.8500
17:09:08.435;0.8300;0.8400
17:07:35.235;0.8200;0.8300
17:06:12.412;0.8200;0.8300
17:03:10.179;0.8200;0.8300
17:01:19.874;0.8200;0.8300
17:00:50.123;0.8200;0.8300
16:57:11.708;0.8200;0.8300
16:56:09.188;0.8100;0.8200
16:55:32.984;0.8100;0.8200
16:40:00.545;0.8100;0.8200
16:39:49.564;0.8000;0.8100
16:38:25.149;0.8000;0.8100
16:37:26.776;0.8000;0.8100
16:36:21.260;0.8000;0.8100
16:35:34.629;0.8000;0.8100
16:34:39.232;0.8000;0.8100
