Time;Bid;Ask
16:57:56.382;10.6670;10.6870
16:56:59.714;10.7160;10.7360
16:55:59.506;10.7460;10.7660
16:54:53.832;10.7760;10.7960
16:53:47.850;10.7950;10.8150
16:52:52.142;10.7950;10.8150
16:51:58.996;10.8250;10.8450
16:50:56.613;10.8150;10.8350
16:49:55.488;10.7510;10.7710
16:48:57.780;10.7460;10.7660
16:47:50.568;10.7460;10.7660
16:46:39.300;10.7460;10.7660
16:45:58.898;10.7410;10.7610
16:44:59.770;10.7110;10.7310
16:43:59.666;10.7410;10.7610
16:42:54.362;10.7360;10.7560
16:41:52.220;10.7550;10.7750
16:40:53.999;10.7550;10.7750
16:39:46.553;10.7460;10.7660
16:38:53.466;10.7750;10.7950
16:37:56.402;10.7850;10.8050
16:36:57.486;10.8150;10.8350
16:35:54.110;10.8450;10.8650
16:34:59.692;10.8840;10.9040
16:33:45.282;10.9240;10.9440
16:32:58.236;10.9140;10.9340
16:31:59.731;10.9140;10.9340
16:30:51.278;10.8840;10.9040
16:29:49.313;10.8740;10.8940
16:28:56.258;10.8790;10.8990
16:27:56.135;10.8990;10.9190
16:26:57.958;10.8690;10.8890
16:25:55.614;10.8790;10.8990
16:24:53.538;10.8690;10.8890
16:23:56.815;10.8940;10.9140
16:22:58.484;10.8840;10.9040
16:21:59.757;10.9040;10.9240
16:20:58.731;10.9090;10.9290
16:19:52.512;10.9140;10.9340
16:18:57.278;10.9640;10.9840
16:17:59.015;10.9340;10.9540
16:16:51.310;10.8840;10.9040
16:15:51.690;10.9240;10.9440
16:14:59.069;10.8940;10.9140
16:13:56.555;10.9240;10.9440
16:12:53.487;10.9340;10.9540
16:11:54.458;10.9440;10.9640
16:10:53.110;10.9490;10.9690
16:09:59.303;11.0080;11.0280
16:08:58.730;10.9940;11.0140
16:07:54.530;10.9890;11.0090
16:06:56.756;10.9690;10.9890
16:05:59.633;10.9740;10.9940
16:04:55.189;10.9740;10.9940
16:03:58.120;10.9540;10.9740
16:02:59.369;10.9740;10.9940
16:01:58.535;10.9640;10.9840
16:00:56.920;10.8990;10.9190
15:59:50.146;10.8500;10.8700
