Time;Bid;Ask
09:25:26.773;12.4730;12.4830
09:24:54.508;12.4660;12.4760
09:23:57.795;12.4690;12.4790
09:22:52.101;12.4770;12.4870
09:21:51.798;12.4820;12.4920
09:20:56.160;12.4930;12.5030
09:19:53.508;12.4990;12.5090
09:18:58.075;12.4910;12.5010
09:17:57.969;12.4930;12.5030
09:16:50.882;12.4950;12.5050
09:15:57.436;12.4980;12.5080
09:14:36.821;12.5020;12.5120
09:13:56.361;12.5030;12.5130
09:12:36.076;12.5040;12.5140
09:11:59.366;12.5040;12.5140
09:10:58.481;12.5080;12.5180
09:09:42.152;12.5070;12.5170
09:08:53.058;12.5040;12.5140
09:07:51.155;12.5090;12.5190
09:06:48.931;12.5040;12.5140
09:05:43.981;12.4970;12.5070
09:04:55.399;12.5080;12.5180
09:03:33.956;12.5040;12.5140
09:02:48.813;12.4990;12.5090
09:01:59.516;12.5010;12.5110
09:00:53.673;12.4950;12.5050
08:59:57.331;12.5000;12.5100
08:58:28.143;12.4970;12.5070
08:57:18.256;12.4970;12.5070
08:56:48.129;12.4970;12.5070
08:55:13.948;12.4970;12.5070
08:54:50.599;12.5000;12.5100
08:53:52.155;12.5040;12.5140
08:52:59.724;12.5020;12.5120
08:51:55.395;12.4950;12.5050
08:50:59.074;12.4910;12.5010
08:49:57.233;12.4980;12.5080
08:48:45.288;12.5020;12.5120
08:47:26.722;12.5020;12.5120
08:46:59.952;12.5020;12.5120
08:45:03.122;12.5020;12.5120
08:44:54.007;12.5040;12.5140
08:43:33.276;12.5020;12.5120
08:42:45.562;12.5020;12.5120
08:41:34.183;12.5000;12.5100
08:40:51.340;12.5020;12.5120
08:39:50.584;12.5000;12.5100
08:38:52.520;12.5040;12.5140
08:37:09.834;12.5040;12.5140
08:36:04.557;12.5020;12.5120
08:35:48.843;12.5040;12.5140
08:34:51.637;12.5000;12.5100
08:33:22.431;12.5000;12.5100
08:32:53.206;12.5020;12.5120
08:31:24.797;12.5000;12.5100
08:30:41.533;12.4890;12.4990
08:29:56.445;12.4870;12.4970
08:28:34.132;12.4890;12.4990
08:27:52.655;12.4930;12.5030
08:26:55.963;12.4960;12.5060
