Time;Bid;Ask
12:10:14.131;0.7800;0.7900
12:09:42.439;0.7900;0.8000
12:06:45.983;0.7800;0.7900
12:05:59.055;0.7800;0.7900
12:04:47.838;0.7800;0.7900
12:02:54.318;0.7700;0.7800
12:00:19.227;0.7800;0.7900
11:57:44.013;0.7700;0.7800
11:56:16.892;0.7800;0.7900
11:54:15.491;0.7900;0.8000
11:51:54.721;0.7800;0.7900
11:49:21.322;0.8000;0.8100
11:47:35.895;0.8100;0.8200
11:46:50.941;0.8200;0.8300
11:44:47.596;0.8100;0.8200
11:43:58.094;0.8000;0.8100
11:42:58.477;0.8000;0.8100
11:41:22.322;0.8000;0.8100
11:40:30.787;0.8100;0.8200
11:38:57.412;0.8100;0.8200
11:37:55.891;0.8000;0.8100
11:36:56.998;0.8100;0.8200
11:34:05.489;0.8000;0.8100
11:33:37.315;0.8100;0.8200
11:32:59.300;0.8100;0.8200
11:31:10.062;0.8000;0.8100
11:30:52.045;0.7900;0.8000
11:29:54.440;0.8000;0.8100
11:27:58.427;0.8000;0.8100
11:26:23.898;0.7900;0.8000
11:24:34.742;0.8000;0.8100
11:23:27.403;0.8000;0.8100
11:21:01.789;0.7900;0.8000
11:20:56.110;0.8000;0.8100
11:19:23.720;0.7900;0.8000
11:18:18.035;0.7900;0.8000
11:17:48.859;0.7900;0.8000
11:15:55.610;0.7900;0.8000
