Time;Bid;Ask
16:28:56.859;58.4090;58.4190
16:27:56.403;58.4230;58.4330
16:26:50.764;58.4910;58.5010
16:25:57.744;58.6450;58.6550
16:24:56.446;58.6840;58.6940
16:23:55.702;58.6740;58.6840
16:22:57.483;58.6550;58.6650
16:21:44.531;58.6160;58.6260
16:20:43.016;58.6740;58.6840
16:19:57.439;58.5970;58.6070
16:18:59.497;58.6020;58.6120
16:17:48.772;58.6640;58.6740
16:16:59.728;58.5870;58.5970
16:15:59.963;58.5730;58.5830
16:14:58.479;58.5100;58.5200
16:13:53.153;58.5200;58.5300
16:12:58.581;58.5390;58.5490
16:11:58.385;58.4810;58.4910
16:10:53.823;58.6070;58.6170
16:09:53.575;58.5870;58.5970
16:08:56.072;58.5010;58.5110
16:07:59.860;58.5970;58.6070
16:06:52.072;58.5200;58.5300
16:05:54.955;58.5540;58.5640
16:04:57.606;58.5250;58.5350
16:03:54.904;58.4810;58.4910
16:02:57.019;58.4620;58.4720
16:01:57.401;58.4810;58.4910
16:00:59.821;58.4230;58.4330
15:59:59.089;58.4760;58.4860
15:58:41.834;58.5290;58.5390
15:57:57.131;58.5200;58.5300
15:56:55.912;58.4810;58.4910
15:55:58.871;58.4050;58.4150
15:54:57.433;58.4030;58.4130
15:53:59.510;58.3900;58.4000
15:52:58.103;58.4520;58.4620
15:51:46.530;58.4720;58.4820
15:50:58.193;58.5390;58.5490
15:49:59.157;58.5300;58.5400
15:48:58.148;58.5010;58.5110
15:47:58.843;58.4330;58.4430
15:46:59.760;58.4480;58.4580
15:45:52.795;58.4300;58.4400
15:44:55.594;58.4080;58.4180
15:43:48.743;58.4510;58.4610
15:42:55.726;58.4190;58.4290
15:41:55.671;58.5000;58.5100
15:40:52.632;58.5200;58.5300
15:39:57.796;58.5000;58.5100
15:38:55.171;58.5050;58.5150
15:37:58.250;58.5870;58.5970
15:36:51.220;58.5490;58.5590
15:35:53.231;58.4550;58.4650
15:34:58.236;58.4560;58.4660
15:33:59.015;58.4720;58.4820
15:32:55.535;58.4520;58.4620
15:31:55.693;58.4380;58.4480
15:30:57.426;58.4360;58.4460
