Time;Bid;Ask
15:21:03.419;4.9800;5.0000
15:20:58.392;4.9700;4.9900
15:16:10.159;4.9800;5.0000
15:15:25.991;4.9900;5.0100
15:11:56.919;5.0000;5.0200
15:04:46.553;5.0000;5.0200
15:02:58.059;5.0000;5.0200
15:00:05.061;5.0000;5.0200
14:56:10.541;4.9900;5.0100
14:54:59.225;5.0000;5.0200
14:50:39.989;5.0000;5.0200
14:47:04.266;5.0000;5.0200
14:43:04.587;4.9900;5.0100
14:42:59.517;4.9800;5.0000
14:40:44.716;4.9900;5.0100
14:34:15.704;4.9900;5.0100
14:33:05.475;4.9900;5.0100
14:28:10.727;4.9900;5.0300
