Time;Bid;Ask
16:18:09.195;0.6300;0.6400
16:16:39.912;0.6400;0.6500
16:14:02.175;0.6300;0.6400
16:11:31.938;0.6400;0.6500
16:08:58.112;0.6500;0.6600
16:06:17.394;0.6500;0.6600
16:05:52.575;0.6400;0.6500
16:01:09.971;0.6500;0.6600
15:53:53.358;0.6600;0.6700
15:50:13.784;0.6500;0.6600
15:49:46.203;0.6500;0.6600
15:48:58.204;0.6400;0.6500
15:47:14.091;0.6600;0.6700
15:43:32.984;0.6500;0.6600
15:39:09.731;0.6300;0.6400
15:38:58.385;0.6300;0.6400
15:37:18.537;0.6300;0.6400
15:36:32.198;0.6400;0.6500
15:35:05.660;0.6400;0.6500
15:34:46.802;0.6400;0.6500
15:33:40.325;0.6300;0.6400
15:30:43.205;0.6300;0.6400
15:29:31.801;0.6300;0.6400
15:28:06.534;0.6400;0.6500
15:27:03.213;0.6300;0.6400
15:21:37.514;0.6200;0.6300
15:20:45.846;0.6200;0.6300
