Time;Bid;Ask
17:12:55.932;12.1000;12.1200
17:11:56.692;12.1010;12.1210
17:10:58.523;12.0990;12.1190
17:09:55.862;12.0940;12.1140
17:08:52.582;12.0990;12.1190
17:07:58.829;12.1050;12.1250
17:06:55.598;12.1070;12.1270
17:05:59.458;12.1020;12.1220
17:04:59.489;12.1010;12.1210
17:03:54.956;12.0920;12.1120
17:02:59.492;12.0980;12.1180
17:01:58.031;12.1050;12.1250
17:00:55.919;12.1120;12.1320
16:59:58.439;12.1060;12.1260
16:58:58.459;12.1010;12.1210
16:57:59.597;12.1160;12.1360
16:56:58.628;12.0930;12.1130
16:55:57.861;12.0990;12.1190
16:54:57.069;12.1050;12.1250
16:53:58.187;12.0790;12.0990
16:52:58.014;12.0670;12.0870
16:51:57.062;12.0610;12.0810
16:50:59.670;12.0500;12.0700
16:49:57.412;12.0420;12.0620
16:48:56.165;12.0450;12.0650
16:47:55.156;12.0360;12.0560
16:46:56.545;12.0610;12.0810
16:45:56.820;12.0670;12.0870
16:44:53.455;12.0810;12.1010
16:43:54.042;12.0760;12.0960
16:42:59.876;12.0660;12.0860
16:41:55.523;12.0780;12.0980
16:40:56.218;12.0800;12.1000
16:39:55.852;12.0750;12.0950
16:38:56.507;12.0650;12.0850
16:37:59.622;12.0580;12.0780
16:36:59.614;12.0550;12.0750
16:35:40.941;12.0640;12.0840
16:34:41.752;12.0560;12.0760
16:33:48.289;12.0570;12.0770
16:32:52.788;12.0530;12.0730
16:31:57.706;12.0610;12.0810
16:30:57.923;12.0490;12.0690
16:29:54.309;12.0480;12.0680
16:28:55.089;12.0470;12.0670
16:27:58.886;12.0380;12.0580
16:26:59.748;12.0340;12.0540
16:25:57.010;12.0430;12.0630
16:24:58.930;12.0420;12.0620
16:23:55.350;12.0400;12.0600
16:22:56.838;12.0480;12.0680
16:21:58.001;12.0540;12.0740
16:20:57.020;12.0480;12.0680
16:19:57.727;12.0480;12.0680
16:18:51.634;12.0360;12.0560
16:17:57.031;12.0310;12.0510
16:16:58.113;12.0390;12.0590
16:15:57.447;12.0400;12.0600
16:14:54.141;12.0270;12.0470
