Time;Bid;Ask
09:18:58.468;5.3820;5.4020
09:17:52.779;5.3110;5.3310
09:16:59.875;5.2820;5.3020
09:15:53.624;5.2120;5.2320
09:14:45.966;5.2420;5.2620
09:13:57.953;5.2420;5.2620
09:12:59.504;5.2520;5.2720
09:11:59.827;5.2420;5.2620
09:10:59.430;5.2320;5.2520
09:09:59.157;5.2470;5.2670
09:08:55.582;5.2170;5.2370
09:07:52.027;5.2620;5.2820
09:06:56.001;5.1520;5.1720
09:05:57.784;5.0670;5.0870
09:04:58.194;5.1120;5.1320
09:03:53.257;5.1120;5.1320
09:02:59.790;5.0180;5.0380
09:01:58.910;4.9630;4.9830
09:00:55.761;5.1270;5.1470
08:59:56.743;5.5010;5.5210
08:58:51.754;5.5160;5.5360
08:57:54.167;5.4810;5.5010
08:56:55.192;5.4360;5.4560
08:55:40.232;5.4510;5.4710
08:54:44.764;5.4660;5.4860
08:53:50.458;5.4660;5.4860
08:52:54.705;5.3960;5.4160
08:51:49.715;5.4160;5.4360
08:50:55.945;5.4560;5.4760
08:49:53.671;5.4760;5.4960
08:48:20.292;5.4860;5.5060
08:47:53.379;5.4760;5.4960
08:45:49.836;5.5160;5.5360
08:44:51.389;5.5210;5.5410
08:43:55.779;5.5310;5.5510
08:42:47.474;5.4810;5.5010
08:41:53.819;5.4160;5.4360
08:40:45.530;5.4060;5.4260
08:39:57.081;5.3810;5.4010
08:38:22.854;5.3360;5.3560
08:37:31.382;5.3310;5.3510
08:36:58.117;5.2670;5.2870
08:35:56.222;5.2770;5.2970
08:34:54.765;5.2870;5.3070
08:33:53.937;5.2960;5.3160
08:32:51.691;5.2820;5.3020
08:31:58.243;5.2870;5.3070
08:30:53.211;5.2960;5.3160
08:29:55.394;5.3260;5.3460
08:28:46.516;5.3010;5.3210
08:27:46.093;5.3010;5.3210
08:26:44.243;5.2960;5.3160
08:25:59.099;5.3110;5.3310
08:24:21.262;5.3310;5.3510
08:23:56.253;5.3660;5.3860
08:22:56.822;5.3660;5.3860
08:21:51.628;5.2620;5.2820
08:20:59.812;5.2670;5.2870
