Time;Bid;Ask
13:55:32.029;34.9000;0.0000
13:54:48.592;34.8500;0.0000
13:50:53.918;35.0000;0.0000
13:47:54.808;35.0500;0.0000
13:45:23.370;35.1000;0.0000
13:44:43.369;35.1500;0.0000
13:43:45.419;35.1000;0.0000
13:40:48.118;35.1000;0.0000
13:38:22.754;35.1500;0.0000
13:37:46.261;35.3000;0.0000
13:36:55.931;35.1500;0.0000
13:35:28.430;35.1500;0.0000
13:34:53.158;35.3000;0.0000
13:33:24.329;35.3500;0.0000
13:32:19.442;35.3500;0.0000
13:31:33.818;35.2500;0.0000
13:30:26.800;35.2000;0.0000
13:27:18.455;35.1000;0.0000
13:26:51.220;35.1000;0.0000
13:22:31.056;35.1000;0.0000
13:21:32.364;35.0000;0.0000
13:19:09.191;35.0500;0.0000
13:15:55.182;35.0000;0.0000
13:14:07.089;35.0500;0.0000
13:13:15.733;35.1000;0.0000
13:12:23.731;35.0500;0.0000
13:10:14.350;35.1000;0.0000
13:09:54.544;35.2000;0.0000
13:08:38.644;35.2500;0.0000
13:00:46.600;35.3000;0.0000
12:58:22.589;35.3000;0.0000
