Time;Bid;Ask
09:36:57.266;3.9410;3.9510
09:35:57.624;3.8870;3.8970
09:34:59.756;3.9160;3.9260
09:33:59.178;3.9070;3.9170
09:32:49.840;3.9640;3.9740
09:31:51.934;3.8870;3.8970
09:30:59.694;3.8970;3.9070
09:29:56.869;3.7820;3.7920
09:28:59.301;3.7710;3.7810
09:27:52.341;3.7150;3.7250
09:26:55.270;3.7770;3.7870
09:25:57.919;3.8160;3.8260
09:24:59.657;3.7580;3.7680
09:23:56.303;3.7530;3.7630
09:22:58.320;3.8190;3.8290
09:21:58.496;3.7930;3.8030
09:20:56.223;3.8870;3.8970
09:19:54.540;3.9460;3.9560
09:18:52.839;3.7340;3.7440
09:17:59.270;3.7820;3.7920
09:16:55.379;3.7630;3.7730
09:15:58.345;3.7610;3.7710
09:14:57.139;3.7880;3.7980
09:13:49.341;3.6570;3.6670
09:12:50.814;3.6000;3.6100
09:11:57.102;3.6910;3.7010
09:10:59.561;3.7920;3.8020
09:09:57.252;3.7820;3.7920
09:08:55.306;3.7530;3.7630
09:07:58.247;3.7870;3.7970
09:06:58.534;3.8320;3.8420
09:05:57.132;3.7740;3.7840
09:04:59.759;3.8030;3.8130
09:03:56.570;3.7050;3.7150
09:02:59.948;3.6960;3.7060
09:01:57.753;3.6670;3.6770
09:00:54.689;3.6870;3.6970
08:59:57.278;3.7920;3.8020
08:58:58.341;3.8400;3.8500
08:57:41.049;3.8110;3.8210
08:56:59.206;3.8110;3.8210
08:55:53.086;3.7440;3.7540
08:54:51.638;3.7150;3.7250
08:53:52.228;3.6570;3.6670
08:52:58.419;3.6670;3.6770
08:51:59.374;3.6570;3.6670
08:50:46.839;3.6290;3.6390
08:49:57.821;3.6190;3.6290
08:48:22.704;3.6480;3.6580
08:47:50.931;3.6530;3.6630
08:46:28.628;3.6190;3.6290
08:45:59.364;3.6000;3.6100
08:44:36.947;3.6240;3.6340
08:43:47.522;3.6190;3.6290
08:42:54.734;3.6480;3.6580
08:41:52.718;3.6770;3.6870
08:40:55.972;3.6480;3.6580
08:39:28.763;3.6960;3.7060
08:38:57.967;3.7050;3.7150
