Time;Bid;Ask
15:14:05.663;10.1900;10.3100
15:13:37.206;10.2100;10.3300
15:12:55.659;10.2100;10.3300
15:10:33.515;10.1900;10.3100
15:07:14.586;10.1800;10.3000
15:06:23.760;10.1900;10.3100
15:04:58.697;10.1900;10.3100
15:03:29.578;10.1900;10.3100
14:54:38.302;10.1900;10.3100
14:48:17.331;10.2000;10.3200
14:47:03.831;10.2100;10.3300
14:45:39.680;10.1900;10.3100
14:43:54.953;10.1900;10.3100
14:42:11.082;10.2000;10.3200
14:41:42.309;10.2100;10.3300
14:40:46.273;10.2000;10.3200
14:39:15.360;10.2300;10.3500
14:36:32.481;10.2100;10.3300
14:35:10.892;10.2000;10.3200
14:34:47.183;10.1800;10.3000
14:33:06.737;10.2100;10.3300
14:31:50.997;10.2100;10.3500
14:30:26.329;10.1800;10.3200
14:28:06.185;10.1700;10.3100
14:18:12.963;10.1700;10.2900
