Time;Bid;Ask
10:21:54.748;0.6600;0.6700
10:19:30.764;0.6700;0.6800
10:18:45.448;0.6600;0.6700
10:15:47.271;0.6600;0.6700
10:12:47.438;0.6600;0.6700
10:09:45.051;0.6600;0.6700
10:06:46.189;0.6600;0.6700
10:04:16.664;0.6600;0.6700
10:03:42.433;0.6600;0.6700
10:02:42.287;0.6600;0.6700
10:01:58.539;0.6500;0.6600
10:00:27.636;0.6500;0.6600
09:40:05.900;0.6500;0.6600
09:39:28.531;0.6500;0.6600
09:37:32.256;0.6500;0.6600
09:36:16.672;0.6500;0.6600
09:32:19.385;0.6400;0.6500
09:31:53.777;0.6500;0.6600
09:30:09.968;0.6400;0.6500
09:25:53.093;0.6500;0.6600
09:24:54.735;0.6400;0.6500
