Time;Bid;Ask
13:12:26.099;13.3400;13.3800
13:03:33.489;13.3100;13.3500
13:00:37.318;13.3000;13.3400
12:59:54.248;13.3500;13.3900
12:57:26.979;13.3500;13.3900
12:52:04.165;13.3300;13.3700
12:49:31.794;13.3100;13.3500
12:48:27.650;13.3000;13.3400
12:47:06.761;13.2900;13.3300
12:32:15.571;13.3000;13.3400
12:31:29.270;13.3100;13.3500
12:30:08.422;13.3100;13.3500
12:29:54.384;13.3100;13.3500
12:27:09.349;13.3400;13.3800
12:26:49.144;13.2800;13.3200
12:24:35.471;13.2900;13.3300
12:23:21.124;13.3000;13.3400
12:22:28.949;13.3000;13.3400
12:21:15.898;13.3100;13.3500
12:20:44.757;13.3200;13.3600
12:18:40.014;13.2700;13.3100
12:16:01.629;13.2400;13.2800
12:14:48.119;13.2300;13.2700
