Time;Bid;Ask
09:30:59.746;0.5500;0.6200
09:29:09.965;0.5600;0.6300
09:27:37.137;0.5700;0.6400
09:26:38.886;0.5600;0.6300
09:24:06.694;0.6000;0.6700
09:23:33.661;0.5900;0.6600
09:22:35.642;0.5700;0.6400
09:21:39.962;0.5700;0.6400
09:20:28.025;0.5800;0.6500
09:19:07.053;0.6100;0.6800
09:18:58.483;0.6100;0.6800
09:17:47.866;0.6000;0.6700
09:16:43.500;0.5800;0.6500
09:15:48.845;0.6100;0.6800
09:14:41.361;0.6000;0.6700
09:13:30.538;0.5400;0.6100
09:12:40.054;0.6000;0.6700
09:11:55.034;0.5200;0.5900
09:10:50.734;0.5100;0.5800
09:09:59.894;0.5400;0.6100
09:08:45.894;0.5300;0.6000
09:07:53.568;0.5200;0.5900
09:06:58.432;0.4800;0.5500
09:05:49.155;0.5600;0.6300
09:04:41.405;0.5800;0.6500
09:02:23.470;0.6400;0.7100
09:00:31.095;0.6300;0.7000
08:55:49.250;0.6400;0.7100
08:54:34.770;0.6300;0.7000
08:50:54.387;0.6500;0.7200
08:43:35.438;0.6200;0.6900
08:41:18.487;0.6300;0.7000
