Time;Bid;Ask
15:23:59.315;5.5930;5.6030
15:22:58.723;5.5750;5.5850
15:21:57.953;5.5770;5.5870
15:20:58.421;5.5610;5.5710
15:19:51.267;5.5670;5.5770
15:18:55.834;5.5730;5.5830
15:17:49.515;5.5750;5.5850
15:16:47.743;5.5600;5.5700
15:15:57.943;5.5740;5.5840
15:14:58.633;5.5960;5.6060
15:13:48.332;5.5810;5.5910
15:12:53.177;5.5930;5.6030
15:11:53.195;5.5830;5.5930
15:10:58.866;5.6220;5.6320
15:09:56.927;5.6100;5.6200
15:08:58.921;5.5960;5.6060
15:07:50.923;5.5830;5.5930
15:06:58.234;5.6060;5.6160
15:05:58.555;5.6140;5.6240
15:04:58.596;5.6270;5.6370
15:03:51.996;5.6530;5.6630
15:02:58.658;5.6380;5.6480
15:01:57.145;5.6310;5.6410
15:00:51.727;5.6190;5.6290
14:59:56.671;5.6260;5.6360
14:58:59.596;5.6530;5.6630
14:57:56.956;5.6180;5.6280
14:56:58.653;5.6120;5.6220
14:55:57.040;5.6150;5.6250
14:54:59.225;5.6350;5.6450
14:53:59.603;5.6520;5.6620
14:52:58.422;5.6410;5.6510
14:51:57.339;5.6530;5.6630
14:50:59.538;5.6470;5.6570
14:49:50.553;5.6240;5.6340
14:48:59.657;5.6460;5.6560
14:47:51.150;5.6620;5.6720
14:46:57.106;5.6600;5.6700
14:45:57.106;5.6690;5.6790
14:44:55.143;5.6560;5.6660
14:43:57.779;5.6660;5.6760
14:42:58.253;5.6770;5.6870
14:41:59.392;5.6720;5.6820
14:40:59.293;5.6900;5.7000
14:39:58.952;5.7050;5.7150
14:38:42.799;5.7290;5.7390
14:37:58.906;5.7200;5.7300
14:36:58.016;5.7010;5.7110
14:35:55.641;5.6970;5.7070
14:34:59.092;5.6940;5.7040
14:33:59.774;5.7050;5.7150
14:32:57.256;5.7060;5.7260
14:31:55.663;5.7240;5.7440
14:30:58.215;5.7090;5.7290
14:29:50.101;5.7070;5.7270
14:28:54.900;5.7040;5.7240
14:27:36.711;5.6720;5.6820
14:26:55.949;5.6590;5.6690
14:25:56.914;5.6560;5.6660
