Time;Bid;Ask
11:35:19.873;6.4100;6.4900
11:34:10.059;6.4000;6.4800
11:33:34.636;6.4100;6.4900
11:31:13.854;6.4100;6.4900
11:30:37.900;6.4000;6.4800
11:28:07.510;6.4100;6.4900
11:27:34.531;6.4100;6.4900
11:26:42.757;6.4200;6.5000
11:25:50.184;6.4200;6.5000
11:24:21.554;6.4100;6.4900
11:23:59.287;6.3800;6.4600
11:22:59.277;6.3900;6.4700
11:21:58.503;6.4400;6.5200
11:19:22.539;6.4400;6.5200
11:18:32.494;6.4100;6.4900
11:17:58.010;6.4200;6.5000
11:16:08.950;6.4400;6.5200
11:15:14.746;6.4500;6.5300
11:14:48.536;6.4600;6.5400
11:13:46.709;6.4700;6.5500
11:12:50.121;6.4600;6.5400
11:09:59.886;6.4600;6.5400
11:06:47.140;6.4600;6.5400
11:04:50.637;6.4400;6.5200
11:03:09.348;6.4600;6.5400
11:01:48.060;6.4700;6.5500
10:59:49.637;6.4600;6.5400
10:58:28.858;6.4500;6.5300
10:57:29.728;6.4300;6.5100
10:56:24.183;6.4300;6.5100
10:55:39.619;6.4100;6.4900
10:53:34.169;6.4500;6.5300
10:51:59.618;6.4600;6.5400
10:50:25.500;6.4600;6.5400
10:48:07.426;6.4700;6.5500
10:47:32.036;6.4800;6.5600
10:46:52.474;6.4700;6.5500
10:45:34.180;6.5100;6.5900
10:44:08.583;6.5200;6.6000
10:41:11.484;6.5200;6.6000
10:39:37.680;6.5100;6.5900
