Time;Bid;Ask
20:53:43.894;5.8600;5.8700
20:52:36.943;5.8500;5.8600
20:50:36.434;5.8600;5.8700
20:49:57.640;5.8500;5.8600
20:46:54.183;5.8500;5.8600
20:43:19.438;5.8500;5.8600
20:41:46.073;5.8600;5.8700
20:38:48.025;5.8600;5.8700
20:37:51.689;5.8700;5.8800
20:36:49.954;5.8600;5.8700
20:33:41.655;5.8700;5.8800
20:32:47.593;5.8700;5.8800
20:29:39.670;5.8700;5.8800
20:28:14.904;5.8700;5.8800
20:27:59.337;5.8700;5.8800
20:22:11.134;5.8800;5.8900
20:21:59.747;5.8900;5.9000
20:20:43.253;5.8700;5.8800
20:19:09.996;5.8800;5.8900
20:18:40.040;5.8700;5.8800
20:17:09.868;5.8800;5.8900
20:16:59.924;5.8700;5.8800
20:15:43.914;5.8800;5.8900
20:14:18.170;5.8700;5.8800
20:13:20.634;5.8600;5.8700
20:12:55.723;5.8600;5.8700
20:11:59.270;5.8500;5.8600
20:10:34.512;5.8700;5.8800
20:09:57.131;5.8600;5.8700
20:08:51.016;5.8600;5.8700
20:07:42.971;5.8400;5.8500
20:06:28.674;5.8300;5.8400
20:05:51.443;5.8300;5.8400
20:04:55.173;5.8400;5.8500
20:03:06.252;5.8500;5.8600
19:59:13.709;5.8400;5.8500
19:58:50.662;5.8300;5.8400
19:56:05.112;5.8400;5.8500
19:55:46.188;5.8500;5.8600
