Time;Bid;Ask
11:17:48.519;0.9100;0.9200
11:16:58.781;0.9300;0.9400
11:15:59.382;0.9970;1.0070
11:14:58.076;0.9200;0.9300
11:13:58.140;0.9390;0.9490
11:12:59.768;0.9490;0.9590
11:11:59.986;0.9250;0.9350
11:10:51.895;0.9440;0.9540
11:09:56.331;0.9390;0.9490
11:08:55.165;0.9580;0.9680
11:07:59.260;1.0060;1.0160
11:06:59.611;1.0110;1.0210
11:05:54.980;1.0640;1.0740
11:04:55.528;1.1020;1.1120
11:03:56.548;1.1020;1.1120
11:02:58.345;1.1500;1.1600
11:01:58.282;1.1190;1.1290
11:00:59.518;1.1670;1.1770
10:59:57.416;1.1120;1.1220
10:58:57.814;1.1120;1.1220
10:57:56.394;1.0830;1.0930
10:56:52.016;1.0260;1.0360
10:55:56.566;0.9730;0.9830
10:54:59.893;0.9870;0.9970
10:53:59.548;1.0350;1.0450
10:52:54.931;1.0160;1.0260
10:51:47.249;1.0260;1.0360
10:50:57.541;0.9680;0.9780
10:49:59.662;0.9580;0.9680
10:48:54.318;1.0060;1.0160
10:47:51.402;1.0260;1.0360
10:46:58.713;0.9780;0.9880
10:45:57.209;0.9870;0.9970
10:44:58.814;1.0020;1.0120
10:43:56.922;0.9630;0.9730
10:42:56.875;0.9970;1.0070
10:41:57.867;0.9970;1.0070
10:40:59.673;1.0260;1.0360
10:39:44.982;1.0640;1.0740
10:38:57.648;1.1020;1.1120
10:37:59.347;1.1650;1.1750
10:36:57.784;1.1600;1.1700
10:35:59.837;1.1310;1.1410
10:34:58.905;1.1650;1.1750
10:33:47.549;1.2460;1.2560
10:32:59.517;1.3420;1.3520
10:31:55.363;1.2940;1.3040
10:30:59.634;1.2650;1.2750
10:29:58.655;1.3330;1.3430
10:28:57.239;1.3040;1.3140
10:27:59.949;1.2610;1.2710
10:26:58.714;1.2850;1.2950
10:25:59.707;1.2220;1.2320
10:24:59.355;1.3040;1.3140
10:23:55.385;1.3810;1.3910
10:22:59.653;1.3900;1.4000
10:21:55.237;1.4480;1.4580
10:20:56.198;1.5150;1.5250
10:19:53.141;1.5340;1.5440
