Time;Bid;Ask
17:55:59.651;36.8600;36.8700
17:54:55.828;36.9820;36.9920
17:53:55.486;36.9310;36.9410
17:52:56.761;36.8630;36.8730
17:51:58.172;36.6980;36.7080
17:50:58.764;36.7200;36.7300
17:49:59.801;36.6550;36.6650
17:48:59.648;36.6510;36.6610
17:47:58.000;36.7160;36.7260
17:46:56.388;36.5520;36.5620
17:45:58.629;36.5390;36.5490
17:44:59.211;36.6940;36.7040
17:43:58.108;36.6970;36.7070
17:42:58.594;36.5730;36.5830
17:41:56.688;36.5730;36.5830
17:40:59.884;36.6900;36.7000
17:39:59.075;36.7740;36.7840
17:38:57.491;36.6110;36.6210
17:37:58.943;36.6660;36.6760
17:36:59.367;36.5560;36.5660
17:35:58.180;36.6440;36.6540
17:34:57.241;36.5420;36.5520
17:33:56.264;36.5240;36.5340
17:32:58.308;36.5780;36.5880
17:31:57.262;36.6150;36.6250
17:30:59.787;36.6140;36.6240
17:29:59.621;36.6800;36.6900
17:28:58.059;36.6380;36.6480
17:27:57.964;36.8290;36.8390
17:26:55.714;36.8540;36.8640
17:25:59.166;36.7470;36.7570
17:24:58.522;36.8010;36.8110
17:23:55.877;36.8660;36.8760
17:22:57.177;37.1390;37.1490
17:21:58.770;37.1530;37.1630
17:20:55.956;37.0560;37.0660
17:19:59.309;37.0710;37.0810
17:18:54.851;37.1590;37.1690
17:17:56.729;37.0790;37.0890
17:16:59.649;37.1100;37.1200
17:15:57.930;37.4820;37.4920
17:14:55.464;37.3950;37.4050
17:13:59.838;37.3970;37.4070
17:12:56.102;37.3180;37.3280
17:11:56.862;37.3290;37.3390
17:10:58.778;37.3250;37.3350
17:09:56.138;37.2500;37.2600
17:08:58.640;37.8270;37.8370
17:07:59.012;38.0010;38.0110
17:06:59.535;37.9390;37.9490
17:05:59.607;37.9580;37.9680
17:04:59.681;37.9500;37.9600
17:03:59.134;37.7990;37.8090
17:02:59.713;37.7810;37.7910
17:01:58.158;37.7140;37.7240
17:00:56.123;37.7200;37.7300
16:59:58.664;37.6900;37.7000
16:58:58.629;37.7570;37.7670
16:57:59.818;37.8550;37.8650
