Time;Bid;Ask
14:14:46.751;0.8800;0.9000
14:13:35.575;0.8720;0.8920
14:12:55.906;0.8760;0.8960
14:11:51.732;0.8660;0.8860
14:10:57.419;0.8620;0.8820
14:09:16.162;0.8570;0.8770
14:08:49.671;0.8660;0.8860
14:07:55.133;0.8540;0.8740
14:06:56.143;0.8470;0.8670
14:05:55.615;0.8320;0.8520
14:04:58.585;0.8280;0.8480
14:03:42.438;0.8360;0.8560
14:01:36.231;0.8160;0.8360
14:00:55.828;0.8200;0.8400
13:59:55.134;0.8230;0.8430
13:58:54.589;0.8190;0.8390
13:57:41.247;0.8210;0.8410
13:56:51.247;0.8300;0.8500
13:55:46.976;0.8290;0.8490
13:54:50.656;0.8330;0.8530
13:53:29.598;0.8290;0.8490
13:52:51.172;0.8210;0.8410
13:51:56.615;0.8180;0.8380
13:50:59.083;0.8190;0.8390
13:49:59.330;0.7910;0.8110
13:48:57.655;0.7900;0.8100
13:47:22.046;0.7920;0.8120
13:46:45.698;0.7910;0.8110
13:45:48.511;0.8030;0.8230
13:44:47.297;0.7960;0.8160
13:43:30.056;0.7920;0.8120
13:42:21.132;0.7890;0.8090
13:41:57.962;0.7930;0.8130
13:40:40.634;0.7920;0.8120
13:39:55.966;0.7900;0.8100
13:38:58.951;0.7910;0.8110
13:37:57.447;0.7950;0.8150
13:36:41.656;0.7950;0.8150
13:35:56.929;0.7900;0.8100
13:34:47.163;0.7830;0.8030
13:33:47.541;0.7810;0.8010
13:32:58.728;0.7750;0.7950
13:31:59.724;0.7710;0.7910
13:30:57.905;0.7670;0.7870
13:29:55.849;0.7820;0.8020
13:28:23.793;0.7870;0.8070
13:27:58.473;0.7830;0.8030
13:26:50.774;0.7800;0.8000
13:25:30.687;0.7710;0.7910
13:24:44.329;0.7720;0.7920
13:23:43.800;0.7720;0.7920
13:22:59.762;0.7680;0.7880
13:21:47.871;0.7730;0.7930
13:20:58.338;0.7740;0.7940
13:19:34.534;0.7780;0.7980
13:18:45.749;0.7880;0.8080
13:17:55.948;0.7900;0.8100
13:16:39.666;0.7850;0.8050
