Time;Bid;Ask
13:20:20.428;2.3800;0.0000
13:19:22.129;2.3000;0.0000
13:18:59.783;2.2800;0.0000
13:17:38.224;2.3400;0.0000
13:16:48.896;2.3600;0.0000
13:15:29.606;2.3600;0.0000
13:13:34.494;2.3600;0.0000
13:11:15.495;2.3500;0.0000
13:10:16.046;2.3600;0.0000
13:09:59.969;2.3300;0.0000
13:08:17.303;2.3000;0.0000
13:07:31.560;2.3200;0.0000
13:05:44.416;2.3200;0.0000
13:02:25.176;2.3400;0.0000
13:00:50.453;2.3400;0.0000
12:59:30.963;2.3300;0.0000
12:58:54.075;2.3200;0.0000
12:57:39.503;2.3500;0.0000
12:54:37.082;2.3700;0.0000
12:53:46.686;2.3400;0.0000
12:52:57.472;2.3400;0.0000
12:51:53.118;2.3000;0.0000
12:50:45.769;2.2700;0.0000
12:49:59.555;2.3200;0.0000
12:48:39.083;2.2900;0.0000
12:47:51.431;2.2700;0.0000
12:46:55.033;2.2600;0.0000
12:45:58.977;2.3300;0.0000
12:44:56.135;2.3300;0.0000
12:43:19.961;2.3100;0.0000
12:40:16.478;2.3200;0.0000
12:39:34.866;2.3200;0.0000
12:38:36.731;2.3000;0.0000
12:37:27.302;2.2800;0.0000
12:36:22.396;2.2900;0.0000
12:35:34.133;2.3000;0.0000
12:34:35.118;2.3000;0.0000
12:33:55.388;2.2900;0.0000
12:32:24.876;2.2900;0.0000
12:31:53.006;2.2800;0.0000
12:30:43.495;2.3100;0.0000
12:26:39.146;2.2900;0.0000
12:25:49.354;2.3000;0.0000
12:24:36.126;2.2900;0.0000
12:23:04.164;2.3200;0.0000
12:22:38.678;2.3100;0.0000
