Time;Bid;Ask
13:54:57.031;4.8800;4.9100
13:52:45.644;4.8500;4.8800
13:51:35.632;4.8200;4.8500
13:50:58.728;4.8300;4.8600
13:49:58.540;4.8400;4.8700
13:48:55.345;4.8700;4.9000
13:46:43.845;4.8600;4.8900
13:45:39.742;4.8800;4.9100
13:44:04.298;4.8800;4.9100
13:43:31.761;4.8900;4.9200
13:42:33.037;4.8800;4.9100
13:41:50.421;4.8900;4.9200
13:40:56.280;4.8900;4.9200
13:39:52.899;4.8900;4.9200
13:38:13.561;4.9100;4.9400
13:37:49.609;4.8900;4.9200
13:35:55.269;4.8500;4.8800
13:34:57.985;4.8300;4.8600
13:33:06.997;4.8100;4.8400
13:32:58.142;4.8200;4.8500
13:31:45.217;4.8100;4.8400
13:29:03.417;4.8100;4.8400
13:28:56.649;4.8100;4.8400
13:27:57.253;4.8100;4.8400
13:25:12.748;4.8100;4.8400
13:22:26.989;4.8300;4.8600
13:20:38.067;4.8500;4.8800
13:19:21.232;4.8400;4.8700
13:18:55.680;4.8200;4.8500
13:17:21.029;4.8100;4.8400
13:16:49.617;4.7900;4.8200
13:14:59.812;4.8000;4.8300
13:13:47.938;4.8000;4.8300
13:12:26.113;4.8100;4.8400
13:10:29.753;4.8200;4.8500
13:09:59.755;4.8000;4.8300
13:08:21.492;4.8100;4.8400
13:06:04.636;4.8100;4.8400
13:05:55.086;4.8200;4.8500
13:04:51.706;4.8500;4.8800
13:03:58.065;4.8500;4.8800
13:02:45.132;4.8300;4.8600
13:01:52.463;4.7900;4.8200
13:00:53.845;4.7700;4.8000
12:59:16.454;4.7800;4.8100
12:58:35.905;4.7700;4.8000
12:57:51.119;4.7800;4.8100
12:55:54.995;4.7700;4.8000
