Time;Bid;Ask
17:49:58.144;16.2460;16.2560
17:48:59.734;16.2710;16.2810
17:47:54.868;16.3090;16.3190
17:46:56.460;16.2740;16.2840
17:45:58.706;16.2640;16.2740
17:44:59.297;16.3270;16.3370
17:43:58.193;16.3410;16.3510
17:42:58.680;16.3070;16.3170
17:41:56.753;16.2830;16.2930
17:40:59.970;16.3290;16.3390
17:39:55.903;16.4040;16.4140
17:38:57.577;16.3450;16.3550
17:37:59.028;16.3460;16.3560
17:36:57.008;16.3270;16.3370
17:35:54.774;16.2930;16.3030
17:34:57.318;16.3220;16.3320
17:33:50.516;16.3220;16.3320
17:32:58.394;16.3070;16.3170
17:31:57.305;16.3120;16.3220
17:30:56.581;16.2980;16.3080
17:29:59.705;16.3310;16.3410
17:28:58.145;16.3510;16.3610
17:27:58.049;16.4320;16.4420
17:26:55.800;16.4270;16.4370
17:25:56.522;16.3990;16.4090
17:24:58.608;16.3750;16.3850
17:23:55.963;16.4320;16.4420
17:22:57.263;16.4770;16.4870
17:21:58.847;16.4560;16.4660
17:20:56.041;16.4850;16.4950
17:19:53.971;16.5140;16.5240
17:18:54.946;16.5760;16.5860
17:17:56.802;16.5230;16.5330
17:16:59.734;16.5330;16.5430
17:15:58.015;16.6480;16.6580
17:14:55.558;16.6390;16.6490
17:13:59.903;16.6100;16.6200
17:12:56.189;16.5810;16.5910
17:11:53.726;16.5520;16.5620
17:10:58.864;16.5720;16.5820
17:09:56.224;16.5280;16.5380
17:08:58.734;16.6000;16.6100
17:07:59.086;16.6680;16.6780
17:06:59.620;16.6390;16.6490
17:05:52.824;16.6390;16.6490
17:04:59.758;16.5910;16.6010
17:03:55.200;16.6050;16.6150
17:02:59.799;16.5810;16.5910
17:01:53.620;16.5620;16.5720
17:00:56.208;16.5480;16.5580
16:59:58.758;16.4610;16.4710
16:58:58.715;16.4710;16.4810
16:57:59.916;16.4330;16.4430
16:56:55.034;16.3840;16.3940
16:55:58.139;16.3310;16.3410
16:54:52.042;16.2710;16.2810
16:53:50.532;16.2450;16.2550
16:52:55.593;16.2450;16.2550
16:51:57.361;16.1970;16.2070
