Time;Bid;Ask
13:17:44.911;7.6700;7.6800
13:16:44.584;7.6600;7.6700
13:15:40.104;7.6700;7.6800
13:14:27.200;7.6600;7.6700
13:13:43.325;7.6700;7.6800
13:12:22.839;7.6700;7.6800
13:10:08.031;7.6700;7.6800
13:09:57.371;7.6800;7.6900
13:07:41.113;7.6700;7.6800
13:06:06.245;7.6700;7.6800
13:05:52.078;7.6700;7.6800
13:04:01.622;7.6700;7.6800
13:02:26.802;7.6600;7.6700
12:58:51.226;7.6600;7.6700
12:57:48.328;7.6700;7.6800
12:56:47.098;7.6800;7.6900
12:55:36.734;7.6900;7.7000
12:53:19.083;7.6800;7.6900
12:52:00.679;7.6700;7.6800
12:51:57.096;7.6600;7.6700
12:50:29.300;7.6600;7.6700
12:49:49.481;7.6700;7.6800
12:46:39.383;7.6600;7.6700
12:44:13.336;7.6700;7.6800
12:43:59.304;7.6600;7.6700
12:41:42.297;7.6700;7.6800
12:40:25.743;7.6800;7.6900
12:38:50.050;7.6900;7.7000
12:37:05.670;7.6800;7.6900
12:36:54.042;7.6900;7.7000
12:35:04.413;7.6900;7.7000
12:34:51.902;7.6900;7.7000
12:33:58.237;7.7000;7.7100
12:32:41.137;7.7000;7.7100
12:31:15.281;7.7000;7.7100
12:29:19.737;7.6900;7.7000
12:28:59.602;7.7000;7.7100
12:25:34.102;7.7000;7.7100
12:24:52.690;7.6900;7.7000
12:22:50.471;7.7000;7.7100
12:21:27.253;7.7100;7.7200
12:20:37.392;7.7200;7.7300
