Time;Bid;Ask
17:54:55.786;3.7000;3.7100
17:53:48.997;3.7100;3.7200
17:52:53.923;3.7100;3.7200
17:51:58.078;3.6900;3.7000
17:50:28.902;3.7000;3.7100
17:49:59.780;3.6900;3.7000
17:48:56.211;3.7000;3.7100
17:47:54.718;3.7000;3.7100
17:46:42.463;3.6700;3.6800
17:45:32.617;3.6600;3.6700
17:44:54.903;3.6700;3.6800
17:43:54.009;3.6500;3.6600
17:42:38.503;3.6400;3.6500
17:41:56.616;3.6200;3.6300
17:40:42.514;3.6500;3.6600
17:39:55.732;3.6500;3.6600
17:38:57.406;3.6200;3.6300
17:37:46.221;3.6400;3.6500
17:36:44.156;3.6100;3.6200
17:35:58.117;3.6400;3.6500
17:34:50.684;3.5900;3.6000
17:33:50.345;3.6000;3.6100
17:32:50.371;3.6200;3.6300
17:31:53.991;3.6200;3.6300
17:30:52.197;3.6200;3.6300
17:29:41.159;3.6500;3.6600
17:28:41.801;3.6400;3.6500
17:27:55.448;3.6800;3.6900
17:26:55.629;3.6900;3.7000
17:25:48.925;3.6800;3.6900
17:24:55.367;3.6800;3.6900
17:23:45.793;3.6800;3.6900
17:22:27.226;3.7300;3.7400
17:21:51.888;3.7200;3.7300
17:20:51.062;3.7000;3.7100
17:19:41.519;3.7000;3.7100
17:18:54.766;3.7000;3.7100
17:17:53.516;3.6900;3.7000
17:16:53.564;3.6900;3.7000
17:15:44.889;3.7400;3.7500
17:14:50.419;3.7300;3.7400
17:13:50.976;3.7400;3.7500
17:12:53.051;3.7300;3.7400
17:11:53.587;3.7300;3.7400
17:10:45.561;3.7200;3.7300
17:09:50.535;3.6900;3.7000
17:08:52.730;3.7800;3.7900
17:07:52.129;3.8000;3.8100
17:06:47.427;3.8100;3.8200
17:05:59.555;3.8000;3.8100
17:04:40.940;3.8000;3.8100
17:03:33.291;3.7900;3.8000
17:02:59.627;3.8000;3.8100
17:01:58.116;3.8000;3.8100
17:00:31.037;3.7900;3.8000
16:59:58.578;3.7800;3.7900
16:58:54.244;3.7900;3.8000
16:57:59.733;3.8000;3.8100
16:56:54.863;3.8000;3.8100
16:55:52.188;3.7900;3.8000
