Time;Bid;Ask
10:29:35.612;3.6800;3.7000
10:25:58.678;3.6700;3.6900
10:23:55.760;3.6700;3.6900
10:22:14.318;3.6600;3.6800
10:21:32.828;3.6700;3.6900
10:20:37.658;3.6800;3.7000
10:17:50.358;3.6700;3.6900
10:15:01.756;3.6700;3.6900
10:14:17.818;3.6600;3.6900
10:03:42.003;3.6700;3.7000
10:02:57.420;3.6700;3.7000
10:01:17.053;3.6800;3.7100
10:00:22.762;3.6900;3.7200
09:59:30.627;3.6800;3.7100
09:58:50.424;3.7000;3.7300
09:56:56.835;3.6800;3.7100
09:55:37.108;3.6800;3.7100
09:46:12.109;3.7000;3.7300
09:44:12.499;3.7000;3.7300
09:43:43.929;3.6900;3.7200
09:42:59.269;3.7000;3.7300
09:41:37.582;3.7000;3.7300
09:40:41.910;3.6700;3.7000
