Time;Bid;Ask
10:42:56.232;11.4170;11.4270
10:41:42.201;11.4190;11.4290
10:40:51.455;11.4240;11.4340
10:39:57.858;11.4150;11.4250
10:38:59.675;11.4180;11.4280
10:38:54.118;11.4160;11.4260
10:37:59.674;11.4250;11.4350
10:37:51.645;11.4270;11.4370
10:36:55.193;11.4260;11.4360
10:35:59.382;11.4210;11.4310
10:35:56.600;11.4230;11.4330
10:34:58.547;11.4160;11.4260
10:34:53.840;11.4150;11.4250
10:33:58.325;11.4130;11.4230
10:33:56.652;11.4120;11.4220
10:32:57.383;11.4190;11.4290
10:31:57.437;11.4250;11.4350
10:30:56.163;11.4330;11.4430
10:29:58.631;11.4360;11.4460
10:29:46.681;11.4390;11.4490
10:28:59.648;11.4290;11.4390
10:28:55.272;11.4300;11.4400
10:27:58.648;11.4290;11.4390
10:27:54.634;11.4270;11.4370
10:26:56.662;11.4290;11.4390
10:25:56.409;11.4250;11.4350
10:24:59.231;11.4420;11.4520
10:24:53.515;11.4440;11.4540
10:23:59.522;11.4080;11.4180
10:23:51.003;11.4120;11.4220
10:22:59.104;11.4000;11.4100
10:22:54.826;11.4010;11.4110
10:21:58.393;11.4170;11.4270
10:21:51.351;11.4160;11.4260
10:20:57.389;11.4260;11.4360
10:19:57.380;11.4230;11.4330
10:18:50.451;11.4320;11.4420
10:17:58.073;11.4270;11.4370
10:17:55.464;11.4250;11.4350
10:16:45.322;11.4340;11.4440
10:15:52.262;11.4370;11.4470
10:14:57.023;11.4300;11.4400
10:13:58.285;11.4360;11.4460
10:13:54.439;11.4350;11.4450
10:12:56.037;11.4480;11.4580
10:11:56.340;11.4480;11.4580
10:10:54.926;11.4440;11.4540
10:09:52.312;11.4460;11.4560
10:08:59.179;11.4490;11.4590
10:08:50.900;11.4480;11.4580
10:07:48.708;11.4590;11.4690
10:06:58.492;11.4740;11.4840
10:06:54.271;11.4700;11.4800
10:05:49.918;11.4700;11.4800
10:04:54.307;11.4630;11.4730
10:03:58.826;11.4520;11.4620
10:03:53.690;11.4540;11.4640
10:02:56.703;11.4540;11.4640
10:01:57.591;11.4330;11.4430
10:00:52.742;11.4240;11.4340
09:59:55.514;11.4190;11.4290
09:58:56.530;11.4150;11.4250
09:57:55.400;11.4170;11.4270
09:56:56.425;11.4120;11.4220
09:55:57.745;11.4240;11.4340
09:54:55.037;11.4190;11.4290
09:53:58.087;11.4260;11.4360
09:53:52.932;11.4240;11.4340
09:52:57.244;11.4280;11.4380
09:51:59.545;11.4250;11.4350
09:51:55.598;11.4240;11.4340
09:50:55.860;11.4400;11.4500
09:49:52.757;11.4310;11.4410
09:48:59.238;11.4190;11.4290
09:48:55.906;11.4160;11.4260
09:47:58.302;11.4150;11.4250
09:47:54.202;11.4200;11.4300
09:46:56.120;11.4240;11.4340
09:45:57.900;11.4200;11.4300
09:44:58.824;11.4020;11.4120
09:44:53.821;11.4050;11.4150
09:43:59.501;11.3960;11.4060
09:43:55.172;11.3920;11.4020
