Time;Bid;Ask
21:13:58.511;3.8260;3.8460
21:12:13.624;3.8360;3.8560
21:11:24.580;3.8360;3.8560
21:10:58.297;3.8410;3.8610
21:09:57.801;3.8460;3.8660
21:08:15.736;3.8460;3.8660
21:07:29.731;3.8360;3.8560
21:06:38.430;3.8060;3.8260
21:05:48.522;3.8110;3.8310
21:04:34.494;3.8020;3.8220
21:03:44.902;3.8060;3.8260
21:02:56.972;3.8210;3.8410
21:01:49.306;3.8060;3.8260
21:00:51.455;3.7970;3.8170
20:59:39.342;3.7820;3.8020
20:58:25.810;3.7770;3.7970
20:57:39.438;3.7870;3.8070
20:56:51.869;3.7970;3.8170
20:55:59.453;3.7970;3.8170
20:54:58.887;3.8110;3.8310
20:53:59.338;3.7820;3.8020
20:51:46.781;3.7920;3.8120
20:49:57.061;3.7770;3.7970
20:48:53.860;3.7870;3.8070
20:47:53.925;3.7720;3.7920
20:46:49.187;3.7520;3.7720
20:45:48.129;3.7570;3.7770
20:44:51.070;3.7570;3.7770
20:43:52.821;3.7570;3.7770
20:42:53.393;3.7520;3.7720
20:40:43.937;3.7570;3.7770
20:39:52.298;3.7720;3.7920
20:38:56.927;3.7770;3.7970
20:37:22.371;3.7720;3.7920
20:36:51.820;3.7670;3.7870
20:35:51.853;3.7620;3.7820
20:33:41.585;3.7470;3.7670
20:32:37.637;3.7620;3.7820
20:31:42.145;3.7570;3.7770
20:30:38.269;3.7470;3.7670
20:29:37.915;3.7570;3.7770
20:28:45.615;3.7520;3.7720
20:27:22.200;3.7420;3.7620
20:26:33.808;3.7320;3.7520
20:25:26.582;3.7270;3.7470
20:24:43.814;3.7270;3.7470
20:23:19.567;3.7270;3.7470
20:22:03.280;3.7120;3.7320
20:21:26.932;3.7070;3.7270
20:18:31.419;3.6970;3.7170
20:17:57.540;3.7070;3.7270
20:16:36.136;3.7120;3.7320
20:15:56.555;3.7070;3.7270
