Time;Bid;Ask
11:10:58.330;28.4300;28.4400
11:09:42.024;28.4800;28.4900
11:08:59.357;28.4800;28.4900
11:07:45.658;28.5000;28.5100
11:06:52.735;28.4900;28.5000
11:05:48.049;28.5200;28.5300
11:04:51.507;28.5800;28.5900
11:03:53.154;28.5600;28.5700
11:02:23.637;28.5700;28.5800
11:01:49.153;28.6000;28.6100
11:00:52.498;28.6000;28.6100
10:59:56.694;28.5900;28.6000
10:58:55.953;28.5900;28.6000
10:57:49.970;28.5800;28.5900
10:56:50.917;28.6100;28.6200
10:55:12.835;28.6000;28.6100
10:54:44.914;28.5800;28.5900
10:53:58.602;28.5600;28.5700
10:52:50.111;28.5300;28.5400
10:51:28.380;28.5200;28.5300
10:50:57.062;28.5500;28.5600
10:49:59.903;28.5100;28.5200
10:48:59.193;28.4900;28.5000
10:47:40.193;28.5200;28.5300
10:46:56.213;28.4900;28.5000
10:45:35.635;28.5200;28.5300
10:44:36.198;28.5200;28.5300
10:43:07.753;28.5200;28.5300
10:42:53.146;28.5100;28.5200
10:41:51.631;28.5400;28.5500
10:40:57.875;28.5500;28.5600
10:39:54.878;28.5500;28.5600
10:38:32.936;28.5600;28.5700
10:37:57.305;28.5900;28.6000
10:36:53.435;28.5900;28.6000
10:35:59.759;28.6200;28.6300
10:34:40.218;28.6200;28.6300
10:33:55.704;28.6600;28.6700
10:32:39.985;28.6600;28.6700
10:31:51.569;28.6700;28.6800
10:30:57.850;28.6400;28.6500
10:29:58.410;28.6900;28.7000
10:28:59.495;28.7800;28.7900
10:27:59.530;28.7600;28.7700
10:26:58.682;28.7800;28.7900
10:25:59.193;28.7400;28.7500
10:23:49.939;28.7400;28.7500
10:22:52.855;28.7100;28.7200
10:21:54.966;28.7400;28.7500
10:20:58.689;28.7500;28.7600
10:19:46.261;28.7700;28.7800
10:18:58.067;28.7800;28.7900
10:17:58.801;28.7800;28.7900
10:16:41.842;28.8400;28.8500
10:15:48.665;28.8600;28.8700
10:14:47.592;28.8300;28.8400
10:13:36.663;28.8100;28.8200
