Time;Bid;Ask
09:27:51.444;0.8700;0.0000
09:26:50.506;0.8700;0.0000
09:25:41.091;0.8700;0.0000
09:24:06.312;0.8700;0.0000
09:23:57.786;0.8600;0.0000
09:22:19.821;0.8700;0.0000
09:21:53.016;0.8500;0.0000
09:20:54.675;0.8300;0.0000
09:19:30.491;0.8200;0.0000
09:16:41.022;0.8100;0.0000
09:15:48.149;0.8100;0.0000
09:14:57.345;0.8000;0.0000
09:13:39.831;0.8300;0.0000
09:12:57.150;0.8400;0.0000
09:11:44.243;0.8600;0.0000
09:10:56.571;0.8900;0.0000
09:09:52.303;0.8900;0.0000
09:08:48.958;0.8900;0.0000
09:07:57.090;0.9100;0.0000
09:06:59.845;0.8700;0.0000
09:05:24.084;0.8700;0.0000
09:04:40.740;0.8700;0.0000
09:03:55.508;0.8400;0.0000
09:02:24.446;0.8000;0.0000
09:01:42.771;0.8000;0.0000
08:50:03.771;0.7900;0.0000
08:46:44.266;0.8100;0.0000
08:42:27.754;0.8000;0.0000
08:41:45.869;0.8000;0.0000
08:39:59.658;0.8000;0.0000
08:36:31.746;0.8100;0.0000
08:35:50.637;0.8100;0.0000
