Time;Bid;Ask
17:19:32.121;1.0000;1.0100
17:18:04.848;1.0100;1.0200
17:16:58.258;1.0100;1.0200
17:13:25.928;1.0000;1.0100
17:12:38.732;1.0100;1.0200
17:02:49.352;1.0100;1.0200
16:58:18.216;1.0100;1.0200
16:57:27.361;1.0000;1.0100
16:48:24.781;1.0100;1.0200
16:47:46.409;1.0200;1.0300
16:41:22.285;1.0100;1.0200
16:38:11.037;1.0000;1.0100
16:37:07.560;1.0100;1.0200
16:36:31.076;1.0000;1.0100
16:32:55.492;0.9900;1.0000
16:29:40.494;0.9900;1.0000
16:28:41.162;1.0000;1.0100
16:27:57.899;0.9900;1.0000
16:24:18.313;1.0000;1.0100
