Time;Bid;Ask
16:33:56.015;0.3210;0.3410
16:32:52.395;0.3230;0.3430
16:31:47.374;0.3230;0.3430
16:30:57.551;0.3230;0.3430
16:29:57.163;0.3210;0.3410
16:28:54.825;0.3210;0.3410
16:27:58.533;0.3240;0.3440
16:26:08.734;0.3240;0.3440
16:25:54.431;0.3270;0.3470
16:24:38.852;0.3260;0.3460
16:23:29.874;0.3280;0.3480
16:22:56.540;0.3270;0.3470
16:21:25.994;0.3270;0.3470
16:20:53.394;0.3250;0.3450
16:19:44.394;0.3260;0.3460
16:18:43.602;0.3290;0.3490
16:17:52.849;0.3270;0.3470
16:16:48.986;0.3230;0.3430
16:15:25.251;0.3230;0.3430
16:14:57.753;0.3240;0.3440
16:13:50.121;0.3280;0.3480
16:12:56.015;0.3310;0.3510
16:11:47.413;0.3320;0.3520
16:10:59.910;0.3320;0.3520
16:09:57.408;0.3320;0.3520
16:08:45.128;0.3310;0.3510
16:07:32.223;0.3310;0.3510
16:06:37.694;0.3320;0.3520
16:05:52.337;0.3290;0.3490
16:04:58.600;0.3290;0.3490
16:03:55.329;0.3280;0.3480
16:02:35.646;0.3280;0.3480
16:01:52.440;0.3240;0.3440
16:00:54.053;0.3220;0.3420
15:59:56.890;0.3220;0.3420
15:58:55.947;0.3200;0.3400
15:57:34.405;0.3210;0.3410
15:56:51.347;0.3180;0.3380
15:55:58.152;0.3160;0.3360
15:54:21.266;0.3150;0.3350
15:53:51.746;0.3160;0.3360
15:52:53.312;0.3170;0.3370
15:51:53.465;0.3160;0.3360
15:50:52.116;0.3150;0.3350
15:48:00.485;0.3140;0.3340
15:47:51.495;0.3130;0.3330
15:46:55.178;0.3150;0.3350
15:45:55.664;0.3170;0.3370
15:44:55.410;0.3200;0.3400
15:43:56.145;0.3220;0.3420
15:42:53.241;0.3220;0.3420
15:41:52.715;0.3220;0.3420
15:40:59.587;0.3230;0.3430
15:39:55.310;0.3230;0.3430
15:38:57.093;0.3200;0.3400
15:37:54.017;0.3270;0.3470
15:36:50.266;0.3280;0.3480
15:35:56.700;0.3310;0.3510
