Time;Bid;Ask
17:23:42.950;0.8600;0.8700
17:22:25.271;0.8700;0.8800
17:20:42.918;0.8600;0.8700
17:19:30.735;0.8700;0.8800
17:18:13.864;0.8800;0.8900
17:17:56.407;0.8800;0.8900
17:15:15.931;0.8800;0.8900
17:14:54.389;0.8700;0.8800
17:13:36.177;0.8700;0.8800
17:12:43.112;0.8600;0.8700
17:11:55.303;0.8700;0.8800
17:10:47.624;0.8600;0.8700
17:09:12.015;0.8700;0.8800
17:07:24.184;0.8600;0.8700
17:06:31.921;0.8600;0.8700
17:05:27.743;0.8600;0.8700
17:03:56.787;0.8600;0.8700
17:02:08.715;0.8700;0.8800
17:01:54.882;0.8800;0.8900
17:00:58.517;0.8800;0.8900
16:59:56.098;0.8900;0.9000
16:58:52.767;0.9000;0.9100
16:56:42.500;0.9000;0.9100
16:55:51.786;0.8900;0.9000
16:54:51.194;0.8800;0.8900
16:53:56.774;0.8700;0.8800
16:52:43.061;0.8800;0.8900
16:50:59.220;0.8600;0.8700
16:49:07.814;0.8500;0.8600
16:48:38.270;0.8400;0.8500
16:47:52.611;0.8400;0.8500
16:46:02.196;0.8500;0.8600
16:45:58.340;0.8600;0.8700
16:44:16.116;0.8500;0.8600
16:43:58.849;0.8600;0.8700
16:42:44.994;0.8500;0.8600
16:41:48.341;0.8400;0.8500
16:39:17.181;0.8400;0.8500
16:38:07.535;0.8200;0.8300
16:37:44.210;0.8300;0.8400
16:35:43.907;0.8200;0.8300
16:34:55.911;0.8300;0.8400
16:33:48.938;0.8200;0.8300
16:32:16.948;0.8200;0.8300
16:31:33.520;0.8200;0.8300
16:30:52.592;0.8300;0.8400
16:29:34.452;0.8400;0.8500
16:27:18.948;0.8400;0.8500
