Time;Bid;Ask
17:11:22.785;12.3700;12.4100
17:04:05.116;12.3600;12.4000
17:03:50.537;12.3500;12.3900
17:00:54.857;12.3900;12.4300
16:59:03.165;12.4200;12.4600
16:58:59.788;12.4400;12.4800
16:57:51.103;12.4100;12.4500
16:56:59.988;12.4000;12.4400
16:48:12.898;12.3800;12.4200
16:44:35.389;12.3700;12.4100
16:43:36.447;12.3900;12.4300
16:41:38.091;12.4100;12.4500
16:40:21.817;12.4300;12.4700
16:38:26.268;12.4400;12.4800
16:37:35.299;12.4500;12.4900
16:35:34.962;12.4400;12.4800
16:29:30.999;12.4200;12.4600
16:28:34.968;12.4100;12.4500
16:27:45.235;12.4000;12.4400
16:19:49.503;12.3800;12.4200
16:17:05.435;12.3900;12.4300
16:16:37.627;12.4100;12.4500
16:14:22.579;12.4100;12.4500
16:13:52.504;12.3900;12.4300
