Time;Bid;Ask
13:56:46.767;2.1500;2.1600
13:49:35.087;2.1500;2.1600
13:47:46.612;2.1600;2.1700
13:46:41.579;2.1600;2.1700
13:44:45.532;2.1600;2.1700
13:43:45.526;2.1700;2.1800
13:42:39.323;2.1600;2.1700
13:40:26.246;2.1700;2.1800
13:39:54.379;2.1700;2.1800
13:36:45.543;2.1700;2.1800
13:35:01.422;2.1700;2.1800
13:34:24.274;2.1600;2.1700
13:33:25.613;2.1700;2.1800
13:32:08.276;2.1600;2.1700
13:30:02.000;2.1700;2.1800
13:28:44.074;2.1800;2.1900
13:16:45.993;2.1700;2.1800
13:14:14.894;2.1600;2.1700
13:13:31.563;2.1700;2.1800
13:06:06.723;2.1600;2.1700
13:05:29.925;2.1700;2.1800
