Time;Bid;Ask
17:07:59.954;10.4430;10.4630
17:06:48.428;10.4380;10.4580
17:05:49.501;10.4280;10.4480
17:04:56.228;10.4180;10.4380
17:03:56.031;10.4080;10.4280
17:02:55.939;10.4080;10.4280
17:01:58.880;10.4080;10.4280
17:00:57.102;10.3880;10.4080
16:59:59.600;10.3730;10.3930
16:58:59.512;10.3830;10.4030
16:57:55.828;10.4080;10.4280
16:56:55.832;10.3580;10.3780
16:55:59.057;10.3280;10.3480
16:54:53.278;10.2980;10.3180
16:53:47.400;10.2780;10.2980
16:52:51.630;10.2780;10.2980
16:51:58.470;10.2490;10.2690
16:50:56.080;10.2540;10.2740
16:49:58.199;10.3230;10.3430
16:48:57.297;10.3230;10.3430
16:47:50.162;10.3280;10.3480
16:46:38.801;10.3280;10.3480
16:45:58.364;10.3330;10.3530
16:44:59.556;10.3630;10.3830
16:43:59.162;10.3330;10.3530
16:42:53.969;10.3380;10.3580
16:41:57.342;10.3130;10.3330
16:40:53.487;10.3180;10.3380
16:39:46.189;10.3280;10.3480
16:38:52.910;10.2980;10.3180
16:37:55.856;10.2880;10.3080
16:36:57.137;10.2590;10.2790
16:35:53.705;10.2290;10.2490
16:34:56.384;10.1840;10.2040
16:33:49.344;10.1490;10.1690
16:32:49.020;10.1690;10.1890
16:31:59.198;10.1590;10.1790
16:30:59.623;10.2090;10.2290
16:29:48.864;10.1990;10.2190
16:28:59.937;10.1990;10.2190
16:27:51.645;10.1690;10.1890
16:26:57.432;10.2090;10.2290
16:25:57.876;10.1990;10.2190
16:24:56.987;10.2040;10.2240
16:23:56.333;10.1740;10.1940
16:22:57.908;10.1990;10.2190
16:21:59.279;10.1690;10.1890
16:20:58.230;10.1640;10.1840
16:19:59.237;10.1490;10.1690
16:18:56.773;10.1090;10.1290
16:17:58.494;10.1390;10.1590
16:16:50.785;10.1890;10.2090
16:15:51.186;10.1490;10.1690
16:14:55.613;10.1790;10.1990
16:13:56.106;10.1490;10.1690
16:12:53.104;10.1390;10.1590
16:11:54.009;10.1290;10.1490
16:10:57.114;10.1290;10.1490
16:09:58.919;10.0640;10.0840
