Time;Bid;Ask
09:18:28.352;7.0900;7.1500
09:14:58.865;7.0900;7.1500
09:13:16.308;7.0900;7.1500
09:12:08.248;7.0900;7.1500
09:11:32.421;7.0900;7.1500
09:10:16.244;7.0900;7.1500
09:09:41.999;7.0900;7.1500
09:08:45.230;7.0900;7.1500
09:07:41.349;7.1000;7.1600
09:06:55.529;7.1000;7.1600
09:05:59.947;7.1000;7.1600
09:04:17.465;7.1000;7.1600
09:03:05.847;7.0900;7.1500
09:00:21.526;7.1000;7.1600
08:59:58.305;7.0800;7.1400
08:55:55.326;7.1000;7.1600
08:50:45.911;7.0800;7.1400
08:45:33.702;7.0900;7.1500
08:31:10.149;7.1000;7.1600
