Time;Bid;Ask
18:19:59.452;57.2930;57.3030
18:18:59.734;57.2640;57.2740
18:17:59.552;57.2740;57.2840
18:16:58.683;57.2880;57.2980
18:15:58.812;57.1900;57.2000
18:14:58.797;57.1850;57.1950
18:13:58.339;57.1490;57.1590
18:12:59.436;57.1610;57.1710
18:11:59.525;57.1390;57.1490
18:10:59.860;57.1380;57.1480
18:09:59.223;57.1490;57.1590
18:08:57.634;57.1300;57.1400
18:07:59.635;57.1570;57.1670
18:06:59.541;57.1300;57.1400
18:05:59.903;57.1030;57.1130
18:04:58.892;57.1440;57.1540
18:03:59.904;57.1410;57.1510
18:02:57.868;57.1240;57.1340
18:01:57.336;57.0680;57.0780
18:00:58.228;57.0980;57.1080
17:59:59.906;57.0240;57.0340
17:58:59.723;57.0260;57.0360
17:57:57.668;56.9950;57.0050
17:56:59.343;57.0180;57.0280
17:55:57.918;56.9610;56.9710
17:54:59.767;56.8980;56.9080
17:53:58.978;56.9090;56.9190
17:52:58.579;56.8870;56.8970
17:51:57.242;56.8570;56.8670
17:50:57.685;56.8280;56.8380
17:49:59.274;56.7500;56.7600
17:48:57.523;56.7400;56.7500
17:47:59.031;56.7180;56.7280
17:46:59.861;56.7540;56.7640
17:45:59.663;56.7160;56.7260
17:44:56.686;56.7530;56.7630
17:43:57.239;56.7280;56.7380
17:42:58.658;56.6730;56.6830
17:41:56.290;56.6360;56.6460
17:40:58.974;56.6210;56.6310
17:39:57.983;56.6230;56.6330
17:38:57.677;56.6620;56.6720
17:37:58.067;56.6270;56.6370
17:36:59.308;56.6480;56.6580
17:35:59.289;56.6410;56.6510
17:34:58.596;56.6000;56.6100
17:33:56.242;56.5970;56.6070
17:32:57.924;56.6570;56.6670
17:31:59.948;56.6800;56.6900
17:30:56.415;56.6620;56.6720
17:29:57.887;56.7220;56.7320
17:28:56.082;56.7130;56.7230
17:27:57.006;56.7020;56.7120
17:26:58.368;56.6970;56.7070
17:25:59.881;56.6760;56.6860
17:24:58.818;56.7180;56.7280
17:23:59.469;56.7130;56.7230
17:22:59.545;56.7020;56.7120
17:21:58.738;56.7770;56.7870
