Time;Bid;Ask
17:14:53.237;6.0300;6.0500
17:13:58.609;6.0300;6.0500
17:12:58.215;6.0000;6.0200
17:11:55.455;6.0100;6.0300
17:10:56.582;5.9800;6.0000
17:09:59.073;5.9600;5.9800
17:08:55.989;6.0900;6.1100
17:07:44.445;6.1300;6.1500
17:06:54.155;6.1100;6.1300
17:05:54.905;6.1100;6.1300
17:04:47.616;6.1200;6.1400
17:03:53.193;6.1300;6.1500
17:02:57.471;6.1000;6.1200
17:01:51.196;6.0800;6.1000
17:00:58.383;6.0900;6.1100
16:59:53.570;6.0900;6.1100
16:58:57.049;6.0800;6.1000
16:57:57.488;6.1000;6.1200
16:56:53.369;6.0700;6.0900
16:55:56.343;6.0600;6.0800
16:54:59.347;6.0600;6.0800
16:53:57.297;6.0700;6.0900
16:52:57.299;6.0700;6.0900
16:51:55.513;6.0000;6.0200
16:50:57.804;6.0300;6.0500
16:49:44.469;6.0600;6.0800
