Time;Bid;Ask
17:19:33.974;2.2200;2.2300
17:18:10.902;2.2300;2.2400
17:14:41.006;2.2300;2.2400
17:13:48.861;2.2300;2.2400
17:12:13.638;2.2200;2.2300
17:09:48.196;2.2200;2.2300
17:06:12.017;2.2100;2.2200
17:03:14.237;2.2100;2.2200
17:02:22.230;2.2100;2.2200
17:01:23.276;2.2100;2.2200
17:00:30.115;2.2000;2.2100
16:57:10.884;2.2100;2.2200
16:47:43.408;2.2000;2.2100
16:46:51.293;2.2000;2.2100
16:45:32.950;2.1900;2.2000
16:44:52.571;2.1900;2.2000
16:40:52.208;2.2000;2.2100
16:34:38.871;2.1900;2.2000
