Time;Bid;Ask
10:47:52.204;5.6400;5.8200
10:46:54.883;5.6300;5.8100
10:45:38.076;5.6400;5.8200
10:44:46.482;5.7000;5.8800
10:43:41.026;5.6900;5.8700
10:42:36.800;5.6800;5.8600
10:41:45.523;5.7000;5.8800
10:40:42.634;5.6800;5.8600
10:39:59.113;5.6900;5.8700
10:39:56.948;5.6800;5.8600
10:38:12.886;5.6900;5.8700
10:37:36.129;5.6800;5.8600
10:35:27.612;5.6600;5.8400
10:34:34.366;5.6500;5.8300
10:33:59.876;5.6800;5.8600
10:33:42.027;5.6700;5.8500
10:32:43.684;5.6200;5.8000
10:31:41.874;5.6100;5.7900
10:30:59.790;5.5700;5.7500
10:30:45.902;5.5800;5.7600
10:29:42.224;5.5800;5.7600
10:28:46.354;5.5700;5.7500
10:27:46.612;5.5500;5.7300
10:26:50.667;5.5700;5.7500
10:25:38.669;5.5700;5.7500
10:24:33.339;5.5700;5.7500
10:22:16.504;5.5600;5.7400
10:20:25.076;5.5400;5.7200
10:18:04.451;5.5400;5.7200
10:17:31.805;5.5600;5.7400
10:16:52.423;5.5700;5.7500
10:15:46.758;5.5700;5.7500
10:14:48.036;5.5500;5.7500
10:12:32.018;5.5600;5.7600
10:10:56.630;5.5600;5.7600
10:09:37.171;5.5300;5.7300
10:08:34.935;5.5300;5.7300
10:07:47.055;5.5000;5.7000
10:06:50.875;5.5100;5.7100
10:05:45.221;5.5100;5.7100
10:03:36.888;5.4800;5.6800
10:02:51.806;5.4800;5.6800
10:01:36.308;5.4700;5.6700
09:59:59.066;5.4900;5.6900
09:55:48.406;5.4600;5.6600
09:54:53.924;5.4600;5.6600
09:53:44.556;5.4600;5.6600
09:52:52.102;5.5100;5.7100
09:51:19.739;5.4900;5.6900
