Time;Bid;Ask
14:21:55.558;89.0700;89.1200
14:20:49.828;89.0600;89.1100
14:19:55.994;89.0700;89.1200
14:18:57.424;89.0700;89.1200
14:17:52.645;89.0600;89.1100
14:16:53.561;89.0300;89.0800
14:15:56.981;88.9800;89.0300
14:14:59.948;88.9300;88.9800
14:13:56.733;88.9100;88.9600
14:12:57.999;88.9500;89.0000
14:11:56.673;88.8900;88.9400
14:10:58.949;88.8700;88.9200
14:09:54.249;88.9100;88.9600
14:08:54.652;88.9900;89.0400
14:07:46.557;89.0500;89.1000
14:06:46.359;89.0100;89.0600
14:05:54.556;88.9900;89.0400
14:04:57.610;88.9700;89.0200
14:03:57.775;88.9200;88.9700
14:02:58.573;88.9800;89.0300
14:01:58.450;88.9300;88.9800
14:00:57.534;88.9100;88.9600
13:59:57.275;88.9800;89.0300
13:58:56.053;88.9600;89.0100
13:57:59.971;88.9200;88.9700
13:56:59.973;88.9200;88.9700
13:55:54.496;88.7400;88.7900
13:54:51.914;88.7500;88.8000
13:53:58.967;88.7600;88.8100
13:52:56.071;88.7300;88.7800
13:51:58.981;88.7800;88.8300
13:50:47.360;88.8100;88.8600
13:49:54.780;88.7700;88.8200
13:48:51.012;88.8100;88.8600
13:47:57.615;88.8700;88.9200
13:46:58.765;88.8400;88.8900
13:45:47.210;88.8200;88.8700
13:44:18.871;88.8100;88.8600
13:43:57.316;88.8000;88.8500
13:42:58.087;88.8600;88.9100
13:41:55.384;88.8500;88.9000
13:40:55.103;88.8700;88.9200
13:39:57.747;88.9400;88.9900
13:38:51.575;88.7900;88.8400
13:37:49.811;88.8200;88.8700
13:36:54.772;88.8300;88.8800
13:35:54.824;88.8900;88.9400
13:34:59.571;88.9000;88.9500
13:33:37.677;88.8800;88.9300
13:32:52.844;88.9500;89.0000
13:31:58.540;89.0100;89.0600
13:30:51.856;89.0000;89.0500
13:29:57.121;89.0600;89.1100
13:28:59.702;89.0100;89.0600
13:27:55.479;88.9200;88.9700
13:26:57.425;88.9700;89.0200
13:25:59.145;89.1100;89.1600
13:24:59.622;89.1300;89.1800
13:23:44.535;89.0800;89.1300
