Time;Bid;Ask
15:25:47.914;1.8300;1.8500
15:24:45.131;1.7800;1.8000
15:18:37.401;1.7900;1.8100
15:16:20.291;1.7900;1.8100
15:15:48.626;1.8000;1.8200
15:14:36.523;1.7900;1.8100
15:10:19.769;1.8000;1.8200
15:09:53.802;1.7900;1.8100
15:08:38.892;1.8000;1.8200
15:06:10.086;1.7900;1.8100
14:58:13.506;1.7700;1.7900
14:55:26.525;1.7600;1.7800
14:54:57.675;1.7700;1.7900
14:53:55.005;1.7700;1.7900
14:52:56.741;1.7600;1.7800
14:50:03.260;1.7700;1.7900
14:46:54.851;1.7600;1.7800
14:33:09.133;1.7700;1.7900
14:31:24.260;1.7700;1.8100
14:29:47.755;1.7700;1.8100
14:28:26.977;1.7600;1.8000
