Time;Bid;Ask
14:25:59.618;1.4600;0.0000
14:23:58.886;1.4500;0.0000
14:21:23.001;1.4600;0.0000
14:19:23.113;1.4500;0.0000
14:18:56.186;1.4500;0.0000
14:17:45.844;1.4500;0.0000
14:16:59.788;1.4600;0.0000
14:14:23.324;1.4600;0.0000
14:13:56.072;1.4600;0.0000
14:12:28.300;1.4700;0.0000
14:11:46.621;1.4700;0.0000
14:08:38.496;1.4800;0.0000
14:07:55.598;1.4900;0.0000
14:06:59.856;1.5100;0.0000
14:05:57.489;1.5200;0.0000
14:04:29.177;1.5200;0.0000
14:02:39.335;1.5200;0.0000
14:01:47.350;1.5300;0.0000
14:00:17.501;1.5000;0.0000
13:59:20.725;1.4900;0.0000
13:58:51.239;1.4900;0.0000
13:56:55.078;1.4600;0.0000
13:55:42.151;1.4700;0.0000
13:54:59.733;1.4700;0.0000
13:53:19.844;1.4700;0.0000
13:52:49.436;1.4800;0.0000
13:50:07.074;1.4900;0.0000
13:49:42.394;1.4800;0.0000
13:47:58.162;1.4900;0.0000
13:46:51.861;1.5100;0.0000
13:45:31.527;1.5200;0.0000
13:43:38.268;1.5100;0.0000
13:42:46.510;1.5100;0.0000
13:41:52.804;1.5200;0.0000
13:40:56.196;1.5100;0.0000
13:39:09.171;1.5200;0.0000
13:38:46.607;1.5300;0.0000
13:37:40.298;1.5100;0.0000
13:36:25.690;1.5300;0.0000
13:35:49.601;1.5400;0.0000
13:34:58.798;1.5500;0.0000
13:33:43.914;1.5300;0.0000
13:32:37.034;1.5300;0.0000
13:30:58.334;1.5400;0.0000
13:29:15.209;1.5400;0.0000
13:27:57.734;1.5500;0.0000
