Time;Bid;Ask
17:19:56.419;79.9300;79.9400
17:18:57.260;79.9290;79.9390
17:17:58.984;79.8830;79.8930
17:16:59.714;79.9140;79.9240
17:15:56.849;79.8400;79.8500
17:14:59.542;79.8130;79.8230
17:13:59.269;79.7920;79.8020
17:12:58.556;79.7200;79.7300
17:11:57.353;79.7320;79.7420
17:10:59.254;79.7250;79.7350
17:09:55.906;79.6900;79.7000
17:08:58.284;79.6930;79.7030
17:07:59.127;79.6560;79.6660
17:06:53.474;79.6800;79.6900
17:05:58.196;79.6050;79.6150
17:04:59.472;79.5070;79.5170
17:03:55.087;79.5290;79.5390
17:02:59.164;79.5290;79.5390
17:01:58.583;79.6380;79.6480
17:00:56.712;79.5940;79.6040
16:59:59.833;79.6380;79.6480
16:58:55.731;79.6420;79.6520
16:57:58.647;79.6150;79.6250
16:56:56.923;79.5860;79.5960
16:55:59.296;79.5480;79.5580
16:54:58.012;79.5170;79.5270
16:53:58.050;79.5320;79.5420
16:52:57.540;79.5240;79.5340
16:51:55.643;79.4450;79.4550
16:50:58.124;79.5400;79.5500
16:49:52.208;79.5550;79.5650
16:48:58.372;79.5450;79.5550
16:47:59.211;79.5490;79.5590
16:46:58.517;79.5800;79.5900
16:45:57.109;79.4750;79.4850
16:44:59.159;79.4370;79.4470
16:43:57.470;79.4690;79.4790
16:42:57.127;79.3180;79.3280
16:41:59.753;79.2730;79.2830
16:40:58.274;79.2220;79.2320
16:39:59.164;79.2040;79.2140
16:38:57.381;79.2290;79.2390
16:37:57.890;79.1980;79.2080
16:36:58.309;79.1390;79.1490
16:35:55.312;79.1250;79.1350
16:34:58.540;79.1220;79.1320
16:33:58.333;79.1110;79.1210
16:32:58.208;79.1310;79.1410
16:31:57.316;79.0840;79.0940
16:30:59.493;79.0800;79.0900
16:29:59.608;79.0680;79.0780
16:28:57.040;79.0430;79.0530
16:27:56.604;78.9640;78.9740
16:26:59.305;79.0000;79.0100
16:25:57.916;78.9060;78.9160
16:24:56.597;79.0900;79.1000
16:23:55.895;79.1120;79.1220
16:22:57.676;79.1780;79.1880
16:21:57.599;79.2110;79.2210
