Time;Bid;Ask
13:11:57.745;25.8400;25.8600
13:10:55.738;25.8860;25.9060
13:09:50.877;25.8630;25.8830
13:08:58.807;25.8960;25.9160
13:07:48.603;25.8960;25.9160
13:06:56.416;25.8950;25.9150
13:05:50.529;25.8670;25.8870
13:04:58.501;25.8580;25.8780
13:03:59.457;25.8300;25.8500
13:02:54.849;25.8390;25.8590
13:01:55.956;25.8720;25.8920
13:00:59.962;25.8060;25.8260
12:59:57.918;25.7650;25.7850
12:58:47.209;25.7830;25.8030
12:57:45.559;25.7640;25.7840
12:56:54.293;25.7740;25.7940
12:55:55.061;25.7740;25.7940
12:54:50.425;25.7090;25.7290
12:53:53.474;25.7180;25.7380
12:52:59.131;25.7280;25.7480
12:51:59.322;25.7140;25.7340
12:50:58.833;25.7640;25.7840
12:49:58.987;25.7210;25.7410
12:48:36.020;25.6690;25.6890
12:47:58.258;25.6410;25.6610
12:46:59.621;25.6410;25.6610
12:45:58.019;25.6690;25.6890
12:44:53.289;25.6130;25.6330
12:43:58.960;25.6320;25.6520
12:42:57.484;25.6690;25.6890
12:41:45.066;25.6870;25.7070
12:40:58.061;25.6930;25.7130
12:39:59.372;25.6040;25.6240
12:38:57.370;25.6740;25.6940
12:37:57.760;25.6600;25.6800
12:36:58.997;25.6750;25.6950
12:35:59.493;25.6890;25.7090
12:34:53.725;25.6930;25.7130
12:33:55.511;25.6980;25.7180
12:32:58.075;25.6700;25.6900
12:31:59.490;25.6600;25.6800
12:30:57.777;25.6130;25.6330
12:29:51.712;25.5300;25.5500
12:28:59.093;25.5440;25.5640
12:27:57.174;25.5210;25.5410
12:26:59.212;25.5020;25.5220
12:25:57.985;25.5020;25.5220
12:24:55.058;25.4280;25.4480
12:23:44.755;25.4280;25.4480
12:22:58.680;25.4010;25.4210
12:21:52.383;25.4850;25.5050
12:20:58.351;25.4660;25.4860
12:19:53.974;25.4660;25.4860
12:18:55.314;25.4570;25.4770
12:17:45.511;25.4390;25.4590
12:16:57.545;25.4430;25.4630
12:15:50.426;25.4240;25.4440
12:14:56.541;25.4200;25.4400
12:13:51.227;25.4010;25.4210
